@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-883063-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,2005-06-16T11:20:00,Temp Water,Temperature of Water,0076,"",15.61,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451599,191495
http://environment.data.gov.uk/water-quality/data/measurement/TH-883063-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,2005-06-16T11:20:00,Zn- Filtered,"Zinc, Dissolved",3408,"",13.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451599,191495
http://environment.data.gov.uk/water-quality/data/measurement/TH-883063-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,2005-06-16T11:20:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451599,191495
http://environment.data.gov.uk/water-quality/data/measurement/TH-883063-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,2005-06-16T11:20:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",90,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451599,191495
http://environment.data.gov.uk/water-quality/data/measurement/TH-883063-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,2005-06-16T11:20:00,Chromium -Cr,Chromium,3164,"",0.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451599,191495
http://environment.data.gov.uk/water-quality/data/measurement/TH-883063-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,2005-06-16T11:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.032,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451599,191495
http://environment.data.gov.uk/water-quality/data/measurement/TH-883063-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,2005-06-16T11:20:00,pH,pH,0061,"",8.04,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451599,191495
http://environment.data.gov.uk/water-quality/data/measurement/TH-883063-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,2005-06-16T11:20:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.35,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451599,191495
http://environment.data.gov.uk/water-quality/data/measurement/TH-883063-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,2005-06-16T11:20:00,Nitrate-N,Nitrate as N,0117,"",3.27,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451599,191495
http://environment.data.gov.uk/water-quality/data/measurement/TH-883063-6061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,2005-06-16T11:20:00,Vanadium - V,Vanadium,6061,<,2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451599,191495
http://environment.data.gov.uk/water-quality/data/measurement/TH-883063-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,2005-06-16T11:20:00,Nitrite-N,Nitrite as N,0118,"",0.0757,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451599,191495
http://environment.data.gov.uk/water-quality/data/measurement/TH-883063-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,2005-06-16T11:20:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00088,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451599,191495
http://environment.data.gov.uk/water-quality/data/measurement/TH-883063-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,2005-06-16T11:20:00,Lead - as Pb,Lead,0050,"",3.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451599,191495
http://environment.data.gov.uk/water-quality/data/measurement/TH-883063-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,2005-06-16T11:20:00,Pb Filtered,"Lead, Dissolved",0052,<,2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451599,191495
http://environment.data.gov.uk/water-quality/data/measurement/TH-883063-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,2005-06-16T11:20:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.164,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451599,191495
http://environment.data.gov.uk/water-quality/data/measurement/TH-883063-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,2005-06-16T11:20:00,Ni- Filtered,"Nickel, Dissolved",3410,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451599,191495
http://environment.data.gov.uk/water-quality/data/measurement/TH-883063-6045,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,2005-06-16T11:20:00,As-Filtered,"Arsenic, Dissolved",6045,"",2.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451599,191495
http://environment.data.gov.uk/water-quality/data/measurement/TH-883063-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,2005-06-16T11:20:00,Nickel - Ni,Nickel,6462,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451599,191495
http://environment.data.gov.uk/water-quality/data/measurement/TH-883063-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,2005-06-16T11:20:00,Iron - as Fe,Iron,6051,"",368,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451599,191495
http://environment.data.gov.uk/water-quality/data/measurement/TH-883063-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,2005-06-16T11:20:00,Cu Filtered,"Copper, Dissolved",6450,"",6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451599,191495
http://environment.data.gov.uk/water-quality/data/measurement/TH-883063-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,2005-06-16T11:20:00,Fe- Filt,"Iron, Dissolved",6460,<,30,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451599,191495
http://environment.data.gov.uk/water-quality/data/measurement/TH-883063-6046,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,2005-06-16T11:20:00,Arsenic - As,Arsenic,6046,"",2.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451599,191495
http://environment.data.gov.uk/water-quality/data/measurement/TH-883063-6059,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,2005-06-16T11:20:00,Boron - as B,Boron,6059,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451599,191495
http://environment.data.gov.uk/water-quality/data/measurement/TH-883063-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,2005-06-16T11:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.36,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451599,191495
http://environment.data.gov.uk/water-quality/data/measurement/TH-883063-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,2005-06-16T11:20:00,Zinc - as Zn,Zinc,6455,"",52.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451599,191495
http://environment.data.gov.uk/water-quality/data/measurement/TH-883063-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,2005-06-16T11:20:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.93,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451599,191495
http://environment.data.gov.uk/water-quality/data/measurement/TH-883063-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,2005-06-16T11:20:00,Copper - Cu,Copper,6452,"",19,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451599,191495
http://environment.data.gov.uk/water-quality/data/measurement/TH-883063-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0041,TH-PTHR0041,MOOR DITCH ABOVE DIDCOT STW,2005-06-16T11:20:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),451599,191495
