@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4816373-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50193,MD-50193,LITTLE LUGG AT CROSS KEYS,2023-04-26T15:00:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),355297,244335
http://environment.data.gov.uk/water-quality/data/measurement/MD-4816373-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50193,MD-50193,LITTLE LUGG AT CROSS KEYS,2023-04-26T15:00:00,pH,pH,0061,"",8.27,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),355297,244335
http://environment.data.gov.uk/water-quality/data/measurement/MD-4816373-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50193,MD-50193,LITTLE LUGG AT CROSS KEYS,2023-04-26T15:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.089,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),355297,244335
http://environment.data.gov.uk/water-quality/data/measurement/MD-4816373-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50193,MD-50193,LITTLE LUGG AT CROSS KEYS,2023-04-26T15:00:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",260,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),355297,244335
http://environment.data.gov.uk/water-quality/data/measurement/MD-4816373-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50193,MD-50193,LITTLE LUGG AT CROSS KEYS,2023-04-26T15:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),355297,244335
http://environment.data.gov.uk/water-quality/data/measurement/MD-4816373-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50193,MD-50193,LITTLE LUGG AT CROSS KEYS,2023-04-26T15:00:00,Nitrate-N,Nitrate as N,0117,"",6.48,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),355297,244335
http://environment.data.gov.uk/water-quality/data/measurement/MD-4816373-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50193,MD-50193,LITTLE LUGG AT CROSS KEYS,2023-04-26T15:00:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00083,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),355297,244335
http://environment.data.gov.uk/water-quality/data/measurement/MD-4816373-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50193,MD-50193,LITTLE LUGG AT CROSS KEYS,2023-04-26T15:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",114,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),355297,244335
http://environment.data.gov.uk/water-quality/data/measurement/MD-4816373-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50193,MD-50193,LITTLE LUGG AT CROSS KEYS,2023-04-26T15:00:00,Temp Water,Temperature of Water,0076,"",10.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),355297,244335
http://environment.data.gov.uk/water-quality/data/measurement/MD-4816373-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50193,MD-50193,LITTLE LUGG AT CROSS KEYS,2023-04-26T15:00:00,Nitrite-N,Nitrite as N,0118,"",0.018,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),355297,244335
http://environment.data.gov.uk/water-quality/data/measurement/MD-4816373-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50193,MD-50193,LITTLE LUGG AT CROSS KEYS,2023-04-26T15:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.044,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),355297,244335
http://environment.data.gov.uk/water-quality/data/measurement/MD-4816373-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50193,MD-50193,LITTLE LUGG AT CROSS KEYS,2023-04-26T15:00:00,Cond @ 25C,Conductivity at 25 C,0077,"",686,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),355297,244335
