@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1616506-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003667,SO-G0003667,CHEESEMANS BRIDGE STREAM AT CHEESEMANS B,2024-04-30T10:16:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.043,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),462140,108480
http://environment.data.gov.uk/water-quality/data/measurement/SO-1616506-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003667,SO-G0003667,CHEESEMANS BRIDGE STREAM AT CHEESEMANS B,2024-04-30T10:16:00,pH,pH,0061,"",7.88,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),462140,108480
http://environment.data.gov.uk/water-quality/data/measurement/SO-1616506-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003667,SO-G0003667,CHEESEMANS BRIDGE STREAM AT CHEESEMANS B,2024-04-30T10:16:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96.5,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),462140,108480
http://environment.data.gov.uk/water-quality/data/measurement/SO-1616506-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003667,SO-G0003667,CHEESEMANS BRIDGE STREAM AT CHEESEMANS B,2024-04-30T10:16:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.059,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),462140,108480
http://environment.data.gov.uk/water-quality/data/measurement/SO-1616506-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003667,SO-G0003667,CHEESEMANS BRIDGE STREAM AT CHEESEMANS B,2024-04-30T10:16:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",160,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),462140,108480
http://environment.data.gov.uk/water-quality/data/measurement/SO-1616506-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003667,SO-G0003667,CHEESEMANS BRIDGE STREAM AT CHEESEMANS B,2024-04-30T10:16:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),462140,108480
http://environment.data.gov.uk/water-quality/data/measurement/SO-1616506-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003667,SO-G0003667,CHEESEMANS BRIDGE STREAM AT CHEESEMANS B,2024-04-30T10:16:00,Nitrate-N,Nitrate as N,0117,"",3.88,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),462140,108480
http://environment.data.gov.uk/water-quality/data/measurement/SO-1616506-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003667,SO-G0003667,CHEESEMANS BRIDGE STREAM AT CHEESEMANS B,2024-04-30T10:16:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),462140,108480
http://environment.data.gov.uk/water-quality/data/measurement/SO-1616506-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003667,SO-G0003667,CHEESEMANS BRIDGE STREAM AT CHEESEMANS B,2024-04-30T10:16:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),462140,108480
http://environment.data.gov.uk/water-quality/data/measurement/SO-1616506-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003667,SO-G0003667,CHEESEMANS BRIDGE STREAM AT CHEESEMANS B,2024-04-30T10:16:00,Temp Water,Temperature of Water,0076,"",12.7,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),462140,108480
http://environment.data.gov.uk/water-quality/data/measurement/SO-1616506-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003667,SO-G0003667,CHEESEMANS BRIDGE STREAM AT CHEESEMANS B,2024-04-30T10:16:00,Nitrite-N,Nitrite as N,0118,"",0.018,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),462140,108480
http://environment.data.gov.uk/water-quality/data/measurement/SO-1616506-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003667,SO-G0003667,CHEESEMANS BRIDGE STREAM AT CHEESEMANS B,2024-04-30T10:16:00,Cond @ 25C,Conductivity at 25 C,0077,"",453,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),462140,108480
http://environment.data.gov.uk/water-quality/data/measurement/SO-1616506-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003667,SO-G0003667,CHEESEMANS BRIDGE STREAM AT CHEESEMANS B,2024-04-30T10:16:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00073,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),462140,108480
