﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028140","Gores Brook","River","PRGR0102","MAYES BROOK AT RIPPLE ROAD","545950","183920","South East","WIMS","2015","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352376/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028140/year/2015/item/wbc_69/cycle/2"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028140","Gores Brook","River","PRGR0102","MAYES BROOK AT RIPPLE ROAD","545950","183920","South East","WIMS","2014","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352376/year/2014/item/wbc_69/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028140/year/2014/item/wbc_69/cycle/2"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028140","Gores Brook","River","PRGR0102","MAYES BROOK AT RIPPLE ROAD","545950","183920","South East","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352376/year/2013/item/wbc_69/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028140/year/2013/item/wbc_69/cycle/2"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028140","Gores Brook","River","PRGR0102","MAYES BROOK AT RIPPLE ROAD","545950","183920","South East","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352376/year/2013/item/wbc_69/cycle/1","heavily modified","2013","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028140/year/2013/item/wbc_69/cycle/1"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028140","Gores Brook","River","PRGR0102","MAYES BROOK AT RIPPLE ROAD","545950","183920","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352376/year/2014/item/wbc_66/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028140/year/2014/item/wbc_66/cycle/2"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028140","Gores Brook","River","PRGR0102","MAYES BROOK AT RIPPLE ROAD","545950","183920","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352376/year/2013/item/wbc_66/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028140/year/2013/item/wbc_66/cycle/2"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028140","Gores Brook","River","PRGR0102","MAYES BROOK AT RIPPLE ROAD","545950","183920","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352376/year/2013/item/wbc_66/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028140/year/2013/item/wbc_66/cycle/1"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028140","Gores Brook","River","PRGR0102","MAYES BROOK AT RIPPLE ROAD","545950","183920","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352376/year/2015/item/wbc_66/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028140/year/2015/item/wbc_66/cycle/2"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028140","Gores Brook","River","PRGR0102","MAYES BROOK AT RIPPLE ROAD","545950","183920","South East","WIMS","2015","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352376/year/2015/item/wbc_65/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028140/year/2015/item/wbc_65/cycle/2"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028140","Gores Brook","River","PRGR0102","MAYES BROOK AT RIPPLE ROAD","545950","183920","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352376/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028140/year/2015/item/wbc_74/cycle/2"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028140","Gores Brook","River","PRGR0102","MAYES BROOK AT RIPPLE ROAD","545950","183920","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352376/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028140/year/2014/item/wbc_74/cycle/2"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028140","Gores Brook","River","PRGR0102","MAYES BROOK AT RIPPLE ROAD","545950","183920","South East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352376/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028140/year/2013/item/wbc_74/cycle/2"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028140","Gores Brook","River","PRGR0102","MAYES BROOK AT RIPPLE ROAD","545950","183920","South East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352376/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028140/year/2013/item/wbc_74/cycle/1"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028140","Gores Brook","River","PRGR0102","MAYES BROOK AT RIPPLE ROAD","545950","183920","South East","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352376/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028140/year/2015/item/wbc_71/cycle/2"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028140","Gores Brook","River","PRGR0102","MAYES BROOK AT RIPPLE ROAD","545950","183920","South East","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352376/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028140/year/2014/item/wbc_71/cycle/2"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028140","Gores Brook","River","PRGR0102","MAYES BROOK AT RIPPLE ROAD","545950","183920","South East","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352376/year/2013/item/wbc_71/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028140/year/2013/item/wbc_71/cycle/2"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028140","Gores Brook","River","PRGR0102","MAYES BROOK AT RIPPLE ROAD","545950","183920","South East","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352376/year/2013/item/wbc_71/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028140/year/2013/item/wbc_71/cycle/1"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028140","Gores Brook","River","167685","167685","548708","184202","South East","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/535208/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028140/year/2014/item/wbc_60/cycle/1"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028140","Gores Brook","River","167685","167685","548708","184202","South East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/535208/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028140/year/2014/item/wbc_208/cycle/2"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028140","Gores Brook","River","167685","167685","548708","184202","South East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/535208/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028140/year/2015/item/wbc_208/cycle/2"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028140","Gores Brook","River","167685","167685","548708","184202","South East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/535208/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028140/year/2016/item/wbc_208/cycle/2"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028140","Gores Brook","River","167685","167685","548708","184202","South East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/535208/year/2019/item/wbc_208/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028140/year/2019/item/wbc_208/cycle/3"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028140","Gores Brook","River","167685","167685","548708","184202","South East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/535208/year/2019/item/wbc_208/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028140/year/2019/item/wbc_208/cycle/2"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028140","Gores Brook","River","PTNR0010","GORES BROOK AT HORSESHOE SLUICE","548041","182211","South East","WIMS","2016","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354145/year/2016/item/wbc_39/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028140/year/2016/item/wbc_39/cycle/2"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028140","Gores Brook","River","PTNR0010","GORES BROOK AT HORSESHOE SLUICE","548041","182211","South East","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354145/year/2019/item/wbc_38/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028140/year/2019/item/wbc_38/cycle/3"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028140","Gores Brook","River","PTNR0010","GORES BROOK AT HORSESHOE SLUICE","548041","182211","South East","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354145/year/2019/item/wbc_38/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028140/year/2019/item/wbc_38/cycle/2"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028140","Gores Brook","River","PTNR0010","GORES BROOK AT HORSESHOE SLUICE","548041","182211","South East","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354145/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028140/year/2016/item/wbc_38/cycle/2"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028140","Gores Brook","River","PTNR0010","GORES BROOK AT HORSESHOE SLUICE","548041","182211","South East","WIMS","2016","Element","Component","Di(2-ethylhexyl)phthalate (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354145/year/2016/item/wbc_26/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028140/year/2016/item/wbc_26/cycle/2"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028140","Gores Brook","River","PTNR0010","GORES BROOK AT HORSESHOE SLUICE","548041","182211","South East","WIMS","2015","Element","Component","Di(2-ethylhexyl)phthalate (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354145/year/2015/item/wbc_26/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028140/year/2015/item/wbc_26/cycle/2"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028140","Gores Brook","River","PTNR0010","GORES BROOK AT HORSESHOE SLUICE","548041","182211","South East","WIMS","2019","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354145/year/2019/item/wbc_69/cycle/3","heavily modified","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028140/year/2019/item/wbc_69/cycle/3"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028140","Gores Brook","River","PTNR0010","GORES BROOK AT HORSESHOE SLUICE","548041","182211","South East","WIMS","2019","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354145/year/2019/item/wbc_69/cycle/2","heavily modified","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028140/year/2019/item/wbc_69/cycle/2"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028140","Gores Brook","River","PTNR0010","GORES BROOK AT HORSESHOE SLUICE","548041","182211","South East","WIMS","2016","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354145/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028140/year/2016/item/wbc_69/cycle/2"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028140","Gores Brook","River","PTNR0010","GORES BROOK AT HORSESHOE SLUICE","548041","182211","South East","WIMS","2014","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354145/year/2014/item/wbc_69/cycle/1","heavily modified","2014","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028140/year/2014/item/wbc_69/cycle/1"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028140","Gores Brook","River","PTNR0010","GORES BROOK AT HORSESHOE SLUICE","548041","182211","South East","WIMS","2022","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354145/year/2022/item/wbc_69/cycle/3","heavily modified","2022","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028140/year/2022/item/wbc_69/cycle/3"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028140","Gores Brook","River","PTNR0010","GORES BROOK AT HORSESHOE SLUICE","548041","182211","South East","WIMS","2013","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354145/year/2013/item/wbc_69/cycle/1","heavily modified","2013","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028140/year/2013/item/wbc_69/cycle/1"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028140","Gores Brook","River","PTNR0010","GORES BROOK AT HORSESHOE SLUICE","548041","182211","South East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354145/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028140/year/2016/item/wbc_79/cycle/2"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028140","Gores Brook","River","PTNR0010","GORES BROOK AT HORSESHOE SLUICE","548041","182211","South East","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354145/year/2016/item/wbc_35/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028140/year/2016/item/wbc_35/cycle/2"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028140","Gores Brook","River","PTNR0010","GORES BROOK AT HORSESHOE SLUICE","548041","182211","South East","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354145/year/2016/item/wbc_23/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028140/year/2016/item/wbc_23/cycle/2"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028140","Gores Brook","River","PTNR0010","GORES BROOK AT HORSESHOE SLUICE","548041","182211","South East","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354145/year/2015/item/wbc_23/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028140/year/2015/item/wbc_23/cycle/2"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028140","Gores Brook","River","PTNR0010","GORES BROOK AT HORSESHOE SLUICE","548041","182211","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354145/year/2014/item/wbc_66/cycle/1","heavily modified","2014","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028140/year/2014/item/wbc_66/cycle/1"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028140","Gores Brook","River","PTNR0010","GORES BROOK AT HORSESHOE SLUICE","548041","182211","South East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354145/year/2022/item/wbc_66/cycle/3","heavily modified","2022","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028140/year/2022/item/wbc_66/cycle/3"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028140","Gores Brook","River","PTNR0010","GORES BROOK AT HORSESHOE SLUICE","548041","182211","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354145/year/2013/item/wbc_66/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028140/year/2013/item/wbc_66/cycle/1"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028140","Gores Brook","River","PTNR0010","GORES BROOK AT HORSESHOE SLUICE","548041","182211","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354145/year/2019/item/wbc_66/cycle/3","heavily modified","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028140/year/2019/item/wbc_66/cycle/3"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028140","Gores Brook","River","PTNR0010","GORES BROOK AT HORSESHOE SLUICE","548041","182211","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354145/year/2019/item/wbc_66/cycle/2","heavily modified","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028140/year/2019/item/wbc_66/cycle/2"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028140","Gores Brook","River","PTNR0010","GORES BROOK AT HORSESHOE SLUICE","548041","182211","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354145/year/2016/item/wbc_66/cycle/2","heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028140/year/2016/item/wbc_66/cycle/2"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028140","Gores Brook","River","PTNR0010","GORES BROOK AT HORSESHOE SLUICE","548041","182211","South East","WIMS","2016","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354145/year/2016/item/wbc_65/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028140/year/2016/item/wbc_65/cycle/2"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028140","Gores Brook","River","PTNR0010","GORES BROOK AT HORSESHOE SLUICE","548041","182211","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354145/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028140/year/2016/item/wbc_74/cycle/2"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028140","Gores Brook","River","PTNR0010","GORES BROOK AT HORSESHOE SLUICE","548041","182211","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354145/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028140/year/2014/item/wbc_74/cycle/1"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028140","Gores Brook","River","PTNR0010","GORES BROOK AT HORSESHOE SLUICE","548041","182211","South East","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354145/year/2022/item/wbc_74/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028140/year/2022/item/wbc_74/cycle/3"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028140","Gores Brook","River","PTNR0010","GORES BROOK AT HORSESHOE SLUICE","548041","182211","South East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354145/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028140/year/2013/item/wbc_74/cycle/1"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028140","Gores Brook","River","PTNR0010","GORES BROOK AT HORSESHOE SLUICE","548041","182211","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354145/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028140/year/2019/item/wbc_74/cycle/3"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028140","Gores Brook","River","PTNR0010","GORES BROOK AT HORSESHOE SLUICE","548041","182211","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354145/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028140/year/2019/item/wbc_74/cycle/2"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028140","Gores Brook","River","PTNR0010","GORES BROOK AT HORSESHOE SLUICE","548041","182211","South East","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354145/year/2016/item/wbc_84/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028140/year/2016/item/wbc_84/cycle/2"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028140","Gores Brook","River","PTNR0010","GORES BROOK AT HORSESHOE SLUICE","548041","182211","South East","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354145/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028140/year/2019/item/wbc_71/cycle/3"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028140","Gores Brook","River","PTNR0010","GORES BROOK AT HORSESHOE SLUICE","548041","182211","South East","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354145/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028140/year/2019/item/wbc_71/cycle/2"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028140","Gores Brook","River","PTNR0010","GORES BROOK AT HORSESHOE SLUICE","548041","182211","South East","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354145/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028140/year/2016/item/wbc_71/cycle/2"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028140","Gores Brook","River","PTNR0010","GORES BROOK AT HORSESHOE SLUICE","548041","182211","South East","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354145/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028140/year/2014/item/wbc_71/cycle/1"
