"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"Northumbria","Northumbria GW","Northumberland Carboniferous Limestone and Coal Measures","GB40302G700200","Newham Fen","UK0012890","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012890"
"Northumbria","Northumbria GW","Northumberland Carboniferous Limestone and Coal Measures","GB40302G700200","Lindisfarne","UK11036","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11036"
"Northumbria","Northumbria GW","Northumberland Carboniferous Limestone and Coal Measures","GB40302G700200","Pont from Small Burn to Blyth NVZ","S231","Nitrates Directive",
"Northumbria","Northumbria GW","Northumberland Carboniferous Limestone and Coal Measures","GB40302G700200","Holburn Lake & Moss","UK9006041","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006041"
"Northumbria","Northumbria GW","Northumberland Carboniferous Limestone and Coal Measures","GB40302G700200","Berwickshire & North Northumberland Coast","UK0017072","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0017072"
"Northumbria","Northumbria GW","Northumberland Carboniferous Limestone and Coal Measures","GB40302G700200","North Northumberland Dunes","UK0017097","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0017097"
"Northumbria","Northumbria GW","Northumberland Carboniferous Limestone and Coal Measures","GB40302G700200","Lindisfarne","UK9006011","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006011"
"Northumbria","Northumbria GW","Northumberland Carboniferous Limestone and Coal Measures","GB40302G700200","Northumberland Marine","UK9020325","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9020325"
"Northumbria","Northumbria GW","Northumberland Carboniferous Limestone and Coal Measures","GB40302G700200","Tweed Estuary","UK0030292","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030292"
"Northumbria","Northumbria GW","Northumberland Carboniferous Limestone and Coal Measures","GB40302G700200","Northumbria Coast","UK9006131","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006131"
"Northumbria","Northumbria GW","Northumberland Carboniferous Limestone and Coal Measures","GB40302G700200","Berwick Fell","G97","Nitrates Directive",
"Northumbria","Northumbria GW","Northumberland Carboniferous Limestone and Coal Measures","GB40302G700200","Northumbria Coast","UK11049","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11049"
"Northumbria","Northumbria GW","Northumberland Carboniferous Limestone and Coal Measures","GB40302G700200","Lindisfarne NNR","ET4","Nitrates Directive",
"Northumbria","Northumbria GW","Northumberland Carboniferous Limestone and Coal Measures","GB40302G700200","Holburn Lake & Moss","UK11030","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11030"
"Northumbria","Northumbria GW","Northumberland Carboniferous Limestone and Coal Measures","GB40302G700200","Bothal Burn Catchment (trib of Wansbeck) NVZ","S230","Nitrates Directive",
"Northumbria","Northumbria GW","Northumberland Carboniferous Limestone and Coal Measures","GB40302G700200","Simonside Hills","UK0030336","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030336"
"Northumbria","Northumbria GW","Northumberland Carboniferous Limestone and Coal Measures","GB40302G700200","Northumberland Carboniferous Limestone and Coal Measures","UKGB40302G700200","Drinking Water Protected Area",
"Northumbria","Northumbria GW","Northumberland Devonian and Lower Carboniferous","GB40302G703800","Northumberland Devonian and Lower Carboniferous","UKGB40302G703800","Drinking Water Protected Area",
"Northumbria","Northumbria GW","Northumberland Devonian and Lower Carboniferous","GB40302G703800","Simonside Hills","UK0030336","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030336"
"Northumbria","Northumbria GW","Skerne Magnesian Limestone","GB40301G704000","Low Dinsdale","G100","Nitrates Directive",
"Northumbria","Northumbria GW","Skerne Magnesian Limestone","GB40301G704000","Teesmouth And Cleveland Coast","UK11068","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11068"
"Northumbria","Northumbria GW","Skerne Magnesian Limestone","GB40301G704000","Croxdale Beck from Source to Wear NVZ","S238","Nitrates Directive",
"Northumbria","Northumbria GW","Skerne Magnesian Limestone","GB40301G704000","Clow Beck from Aldborough Beck to Tees NVZ","S241","Nitrates Directive",
"Northumbria","Northumbria GW","Skerne Magnesian Limestone","GB40301G704000","Killerby Beck Catchment (trib of Tees) NVZ","S242","Nitrates Directive",
"Northumbria","Northumbria GW","Skerne Magnesian Limestone","GB40301G704000","Lustrum Beck Catchment (trib of Tees) NVZ","S244","Nitrates Directive",
"Northumbria","Northumbria GW","Skerne Magnesian Limestone","GB40301G704000","Teesmouth And Cleveland Coast","UK9006061","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006061"
"Northumbria","Northumbria GW","Skerne Magnesian Limestone","GB40301G704000","Billingham Beck from Brierley beck to River Tees NVZ","S245","Nitrates Directive",
"Northumbria","Northumbria GW","Skerne Magnesian Limestone","GB40301G704000","Skerne Magnesian Limestone","UKGB40301G704000","Drinking Water Protected Area",
"Northumbria","Northumbria GW","Skerne Magnesian Limestone","GB40301G704000","Valley Burn from Source to Wear NVZ","S237","Nitrates Directive",
"Northumbria","Northumbria GW","Skerne Magnesian Limestone","GB40301G704000","Durham","G98","Nitrates Directive",
"Northumbria","Northumbria GW","Skerne Magnesian Limestone","GB40301G704000","Walworth","G181","Nitrates Directive",
"Northumbria","Northumbria GW","Skerne Magnesian Limestone","GB40301G704000","SKERNE NVZ","S243","Nitrates Directive",
"Northumbria","Northumbria GW","Tees  Carb Limestone and Millstone Grit","GB40302G700300","Walworth","G181","Nitrates Directive",
"Northumbria","Northumbria GW","Tees  Carb Limestone and Millstone Grit","GB40302G700300","Clow Beck from Aldborough Beck to Tees NVZ","S241","Nitrates Directive",
"Northumbria","Northumbria GW","Tees  Carb Limestone and Millstone Grit","GB40302G700300","Killerby Beck Catchment (trib of Tees) NVZ","S242","Nitrates Directive",
"Northumbria","Northumbria GW","Tees  Carb Limestone and Millstone Grit","GB40302G700300","Durham","G98","Nitrates Directive",
"Northumbria","Northumbria GW","Tees  Carb Limestone and Millstone Grit","GB40302G700300","North Pennine Moors","UK0030033","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030033"
"Northumbria","Northumbria GW","Tees  Carb Limestone and Millstone Grit","GB40302G700300","SKERNE NVZ","S243","Nitrates Directive",
"Northumbria","Northumbria GW","Tees  Carb Limestone and Millstone Grit","GB40302G700300","Tees  Carb Limestone & Millstone Grit","UKGB40302G700300","Drinking Water Protected Area",
"Northumbria","Northumbria GW","Tees  Carb Limestone and Millstone Grit","GB40302G700300","Moor House-Upper Teesdale","UK0014774","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0014774"
"Northumbria","Northumbria GW","Tees  Carb Limestone and Millstone Grit","GB40302G700300","North Pennine Moors","UK9006272","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006272"
"Northumbria","Northumbria GW","Tees Mercia Mudstone and Redcar Mudstone","GB40302G701300","Worts Spring","G721","Nitrates Directive",
"Northumbria","Northumbria GW","Tees Mercia Mudstone and Redcar Mudstone","GB40302G701300","River Wiske from Trenholme Stell to River Swale NVZ","S307","Nitrates Directive",
"Northumbria","Northumbria GW","Tees Mercia Mudstone and Redcar Mudstone","GB40302G701300","Teesmouth And Cleveland Coast","UK11068","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11068"
"Northumbria","Northumbria GW","Tees Mercia Mudstone and Redcar Mudstone","GB40302G701300","North York Moors","UK0030228","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030228"
"Northumbria","Northumbria GW","Tees Mercia Mudstone and Redcar Mudstone","GB40302G701300","Tees Mercia Mudstone & Redcar Mudstone","UKGB40302G701300","Drinking Water Protected Area",
"Northumbria","Northumbria GW","Tees Mercia Mudstone and Redcar Mudstone","GB40302G701300","Lustrum Beck Catchment (trib of Tees) NVZ","S244","Nitrates Directive",
"Northumbria","Northumbria GW","Tees Mercia Mudstone and Redcar Mudstone","GB40302G701300","North York Moors","UK9006161","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006161"
"Northumbria","Northumbria GW","Tees Mercia Mudstone and Redcar Mudstone","GB40302G701300","Teesmouth And Cleveland Coast","UK9006061","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006061"
"Northumbria","Northumbria GW","Tees Mercia Mudstone and Redcar Mudstone","GB40302G701300","Billingham Beck from Brierley beck to River Tees NVZ","S245","Nitrates Directive",
"Northumbria","Northumbria GW","Tees Sherwood Sandstone","GB40301G702000","Tees Sherwood Sandstone","UKGB40301G702000","Drinking Water Protected Area",
"Northumbria","Northumbria GW","Tees Sherwood Sandstone","GB40301G702000","Teesmouth And Cleveland Coast","UK9006061","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006061"
"Northumbria","Northumbria GW","Tees Sherwood Sandstone","GB40301G702000","Teesmouth And Cleveland Coast","UK11068","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11068"
"Northumbria","Northumbria GW","Tees Sherwood Sandstone","GB40301G702000","SKERNE NVZ","S243","Nitrates Directive",
"Northumbria","Northumbria GW","Tees Sherwood Sandstone","GB40301G702000","River Wiske from Trenholme Stell to River Swale NVZ","S307","Nitrates Directive",
"Northumbria","Northumbria GW","Tees Sherwood Sandstone","GB40301G702000","Low Dinsdale","G100","Nitrates Directive",
"Northumbria","Northumbria GW","Tees Sherwood Sandstone","GB40301G702000","Lustrum Beck Catchment (trib of Tees) NVZ","S244","Nitrates Directive",
"Northumbria","Northumbria GW","Tees Sherwood Sandstone","GB40301G702000","Billingham Beck from Brierley beck to River Tees NVZ","S245","Nitrates Directive",
"Northumbria","Northumbria GW","Tyne Carboniferous Limestone","GB40302G702700","Tyne Carboniferous Limestone","UKGB40302G702700","Drinking Water Protected Area",
"Northumbria","Northumbria GW","Tyne Carboniferous Limestone","GB40302G702700","Irthinghead Mires","UK11032","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11032"
"Northumbria","Northumbria GW","Tyne Carboniferous Limestone","GB40302G702700","Border Mires, Kielder-Butterburn","UK0012923","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012923"
"Northumbria","Northumbria GW","Tyne Carboniferous Limestone","GB40302G702700","Simonside Hills","UK0030336","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030336"
"Northumbria","Northumbria GW","Tyne Carboniferous Limestone","GB40302G702700","Roman Wall Loughs","UK0030267","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030267"
"Northumbria","Northumbria GW","Tyne Carboniferous Limestone and Coal Measures","GB40302G701500","Team from Source to Tyne NVZ","S234","Nitrates Directive",
"Northumbria","Northumbria GW","Tyne Carboniferous Limestone and Coal Measures","GB40302G701500","Cong Burn from Twizell Burn to Wear NVZ","S240","Nitrates Directive",
"Northumbria","Northumbria GW","Tyne Carboniferous Limestone and Coal Measures","GB40302G701500","Northumbria Coast","UK9006131","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006131"
"Northumbria","Northumbria GW","Tyne Carboniferous Limestone and Coal Measures","GB40302G701500","Tyne Carboniferous Limestone and Coal Measures","UKGB40302G701500","Drinking Water Protected Area",
"Northumbria","Northumbria GW","Tyne Carboniferous Limestone and Coal Measures","GB40302G701500","Northumbria Coast","UK11049","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11049"
"Northumbria","Northumbria GW","Tyne Carboniferous Limestone and Coal Measures","GB40302G701500","Smallhope Burn from Source to Browney NVZ","S236","Nitrates Directive",
"Northumbria","Northumbria GW","Tyne Carboniferous Limestone and Coal Measures","GB40302G701500","Roman Wall Loughs","UK0030267","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030267"
"Northumbria","Northumbria GW","Tyne Carboniferous Limestone and Coal Measures","GB40302G701500","Pont Burn Catchment (trib of Derwent) NVZ","S232","Nitrates Directive",
"Northumbria","Northumbria GW","Tyne Carboniferous Limestone and Coal Measures","GB40302G701500","North Pennine Moors","UK9006272","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006272"
"Northumbria","Northumbria GW","Tyne Carboniferous Limestone and Coal Measures","GB40302G701500","Border Mires, Kielder-Butterburn","UK0012923","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012923"
"Northumbria","Northumbria GW","Tyne Carboniferous Limestone and Coal Measures","GB40302G701500","Irthinghead Mires","UK11032","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11032"
"Northumbria","Northumbria GW","Tyne Carboniferous Limestone and Coal Measures","GB40302G701500","North Pennine Moors","UK0030033","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030033"
"Northumbria","Northumbria GW","Tyne Carboniferous Limestone and Coal Measures","GB40302G701500","Moor House-Upper Teesdale","UK0014774","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0014774"
"Northumbria","Northumbria GW","Wear Carboniferous Limestone and Coal Measures","GB40302G701600","Moor House-Upper Teesdale","UK0014774","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0014774"
"Northumbria","Northumbria GW","Wear Carboniferous Limestone and Coal Measures","GB40302G701600","Pont Burn Catchment (trib of Derwent) NVZ","S232","Nitrates Directive",
"Northumbria","Northumbria GW","Wear Carboniferous Limestone and Coal Measures","GB40302G701600","Smallhope Burn from Source to Browney NVZ","S236","Nitrates Directive",
"Northumbria","Northumbria GW","Wear Carboniferous Limestone and Coal Measures","GB40302G701600","Durham","G98","Nitrates Directive",
"Northumbria","Northumbria GW","Wear Carboniferous Limestone and Coal Measures","GB40302G701600","Croxdale Beck from Source to Wear NVZ","S238","Nitrates Directive",
"Northumbria","Northumbria GW","Wear Carboniferous Limestone and Coal Measures","GB40302G701600","North Pennine Moors","UK0030033","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030033"
"Northumbria","Northumbria GW","Wear Carboniferous Limestone and Coal Measures","GB40302G701600","Lumley Park Burn from Herrington Burn to R Wear NVZ","S239","Nitrates Directive",
"Northumbria","Northumbria GW","Wear Carboniferous Limestone and Coal Measures","GB40302G701600","Valley Burn from Source to Wear NVZ","S237","Nitrates Directive",
"Northumbria","Northumbria GW","Wear Carboniferous Limestone and Coal Measures","GB40302G701600","Cong Burn from Twizell Burn to Wear NVZ","S240","Nitrates Directive",
"Northumbria","Northumbria GW","Wear Carboniferous Limestone and Coal Measures","GB40302G701600","Wear Carboniferous Limestone and Coal Measures","UKGB40302G701600","Drinking Water Protected Area",
"Northumbria","Northumbria GW","Wear Carboniferous Limestone and Coal Measures","GB40302G701600","Killerby Beck Catchment (trib of Tees) NVZ","S242","Nitrates Directive",
"Northumbria","Northumbria GW","Wear Carboniferous Limestone and Coal Measures","GB40302G701600","North Pennine Moors","UK9006272","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006272"
"Northumbria","Northumbria GW","Wear Carboniferous Limestone and Coal Measures","GB40302G701600","SKERNE NVZ","S243","Nitrates Directive",
"Northumbria","Northumbria GW","Wear Carboniferous Limestone and Coal Measures","GB40302G701600","Team from Source to Tyne NVZ","S234","Nitrates Directive",
"Northumbria","Northumbria GW","Wear Magnesian Limestone","GB40301G703900","Croxdale Beck from Source to Wear NVZ","S238","Nitrates Directive",
"Northumbria","Northumbria GW","Wear Magnesian Limestone","GB40301G703900","Durham","G98","Nitrates Directive",
"Northumbria","Northumbria GW","Wear Magnesian Limestone","GB40301G703900","Teesmouth And Cleveland Coast","UK9006061","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006061"
"Northumbria","Northumbria GW","Wear Magnesian Limestone","GB40301G703900","Lumley Park Burn from Herrington Burn to R Wear NVZ","S239","Nitrates Directive",
"Northumbria","Northumbria GW","Wear Magnesian Limestone","GB40301G703900","Northumbria Coast","UK11049","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11049"
"Northumbria","Northumbria GW","Wear Magnesian Limestone","GB40301G703900","Wear Magnesian Limestone","UKGB40301G703900","Drinking Water Protected Area",
"Northumbria","Northumbria GW","Wear Magnesian Limestone","GB40301G703900","Durham Coast","UK0030140","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030140"
"Northumbria","Northumbria GW","Wear Magnesian Limestone","GB40301G703900","Teesmouth And Cleveland Coast","UK11068","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11068"
"Northumbria","Northumbria GW","Wear Magnesian Limestone","GB40301G703900","Northumbria Coast","UK9006131","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006131"
"Northumbria","Northumbria GW","Wear Magnesian Limestone","GB40301G703900","Hawthorn Burn from Source to North Sea NVZ","S671","Nitrates Directive",
"Northumbria","Northumbria GW","Wear Magnesian Limestone","GB40301G703900","SKERNE NVZ","S243","Nitrates Directive",
"Northumbria","Tyne","Allen","GB103023074710","North Pennine Moors","UK9006272","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006272"
"Northumbria","Tyne","Allen","GB103023074680","North Pennine Moors","UK9006272","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006272"
"Northumbria","Tyne","Allen","GB103023074680","North Pennine Moors","UK0030033","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030033"
"Northumbria","Tyne","Allen","GB103023074690","North Pennine Moors","UK0030033","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030033"
"Northumbria","Tyne","Allen","GB103023074710","North Pennine Moors","UK0030033","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030033"
"Northumbria","Tyne","Allen","GB103023074700","North Pennine Moors","UK9006272","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006272"
"Northumbria","Tyne","Allen","GB103023074700","North Pennine Moors","UK0030033","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030033"
"Northumbria","Tyne","Allen","GB103023074720","North Pennine Moors","UK9006272","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006272"
"Northumbria","Tyne","Allen","GB103023074690","North Pennine Moors","UK9006272","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006272"
"Northumbria","Tyne","Allen","GB103023074670","North Pennine Moors","UK0030033","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030033"
"Northumbria","Tyne","Allen","GB103023074670","North Pennine Moors","UK9006272","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006272"
"Northumbria","Tyne","Allen","GB103023074720","North Pennine Moors","UK0030033","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030033"
"Northumbria","Northumberland Rivers","Aln","GB103022076350","Northumberland Marine","UK9020325","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9020325"
"Northumbria","Northumbria TraC","Aln Estuary","GB510302203300","Northumberland Marine","UK9020325","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9020325"
"Northumbria","Northumbria TraC","Aln Estuary","GB510302203300","North Northumberland Dunes","UK0017097","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0017097"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022077070","North Northumberland Dunes","UK0017097","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0017097"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076411","Berwickshire & North Northumberland Coast","UK0017072","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0017072"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103021073240","North Northumberland Dunes","UK0017097","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0017097"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103021073240","Holy Island","UKSW1","Shellfish Water Directive",
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076460","Lindisfarne NNR","ET4","Nitrates Directive",
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103021073240","Lindisfarne NNR","ET4","Nitrates Directive",
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076370","Berwickshire & North Northumberland Coast","UK0017072","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0017072"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076360","Northumbria Coast","UK9006131","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006131"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076460","Holy Island","UKSW1","Shellfish Water Directive",
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076490","Lindisfarne NNR","ET4","Nitrates Directive",
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103021073230","Holy Island","UKSW1","Shellfish Water Directive",
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103021073260","Holy Island","UKSW1","Shellfish Water Directive",
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076490","Holy Island","UKSW1","Shellfish Water Directive",
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076480","North Northumberland Dunes","UK0017097","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0017097"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076400","Berwickshire & North Northumberland Coast","UK0017072","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0017072"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103021073222","North Northumberland Dunes","UK0017097","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0017097"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076490","North Northumberland Dunes","UK0017097","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0017097"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076360","Northumbria Coast","UK11049","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11049"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076411","Newham Fen","UK0012890","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012890"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103021073222","Berwickshire & North Northumberland Coast","UK0017072","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0017072"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076490","Lindisfarne","UK9006011","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006011"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076490","Berwickshire & North Northumberland Coast","UK0017072","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0017072"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076411","North Northumberland Dunes","UK0017097","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0017097"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076360","Berwickshire & North Northumberland Coast","UK0017072","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0017072"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103021073240","Northumberland Marine","UK9020325","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9020325"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076411","Lindisfarne","UK9006011","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006011"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076411","Lindisfarne NNR","ET4","Nitrates Directive",
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076411","Northumberland Marine","UK9020325","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9020325"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022077070","Berwickshire & North Northumberland Coast","UK0017072","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0017072"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103021073240","Lindisfarne","UK11036","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11036"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022077070","Northumberland Marine","UK9020325","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9020325"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076360","Northumberland Marine","UK9020325","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9020325"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076490","Northumberland Marine","UK9020325","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9020325"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103021073240","Lindisfarne","UK9006011","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006011"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022077070","Northumbria Coast","UK11049","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11049"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","GB103022076470","Holy Island","UKSW1","Shellfish Water Directive",
