"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1010","Northumberland Carboniferous Limestone and Coal Measures","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1148","Northumberland Carboniferous Limestone and Coal Measures","GB40302G700200","GroundWaterBody","not applicable","413100","640912","NU1310040912","2015","3","Good","Element","Chemical Drinking Water Protected Area","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1010","Northumberland Carboniferous Limestone and Coal Measures","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1148","Northumberland Carboniferous Limestone and Coal Measures","GB40302G700200","GroundWaterBody","not applicable","413100","640912","NU1310040912","2015","3","Poor","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1010","Northumberland Carboniferous Limestone and Coal Measures","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1148","Northumberland Carboniferous Limestone and Coal Measures","GB40302G700200","GroundWaterBody","not applicable","413100","640912","NU1310040912","2015","3","Poor","Ecological, chemical or quantitative status","Chemical (GW)","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1010","Northumberland Carboniferous Limestone and Coal Measures","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1148","Northumberland Carboniferous Limestone and Coal Measures","GB40302G700200","GroundWaterBody","not applicable","413100","640912","NU1310040912","2015","3","Good","Ecological, chemical or quantitative status","Quantitative","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1010","Northumberland Carboniferous Limestone and Coal Measures","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1148","Northumberland Carboniferous Limestone and Coal Measures","GB40302G700200","GroundWaterBody","not applicable","413100","640912","NU1310040912","2015","3","Good","Element","Quantitative Water Balance","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1010","Northumberland Carboniferous Limestone and Coal Measures","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1148","Northumberland Carboniferous Limestone and Coal Measures","GB40302G700200","GroundWaterBody","not applicable","413100","640912","NU1310040912","2015","3","Good","Element","Quantitative Saline Intrusion","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1010","Northumberland Carboniferous Limestone and Coal Measures","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1148","Northumberland Carboniferous Limestone and Coal Measures","GB40302G700200","GroundWaterBody","not applicable","413100","640912","NU1310040912","2015","3","Poor","Component","Chemical Status element","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1010","Northumberland Carboniferous Limestone and Coal Measures","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1148","Northumberland Carboniferous Limestone and Coal Measures","GB40302G700200","GroundWaterBody","not applicable","413100","640912","NU1310040912","2015","3","Good","Element","Quantitative Dependent Surface Water Body Status","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1010","Northumberland Carboniferous Limestone and Coal Measures","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1148","Northumberland Carboniferous Limestone and Coal Measures","GB40302G700200","GroundWaterBody","not applicable","413100","640912","NU1310040912","2015","3","Good","Component","Quantitative Status element","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1010","Northumberland Carboniferous Limestone and Coal Measures","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1148","Northumberland Carboniferous Limestone and Coal Measures","GB40302G700200","GroundWaterBody","not applicable","413100","640912","NU1310040912","2015","3","Good","Element","Quantitative GWDTEs test","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1010","Northumberland Carboniferous Limestone and Coal Measures","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1148","Northumberland Carboniferous Limestone and Coal Measures","GB40302G700200","GroundWaterBody","not applicable","413100","640912","NU1310040912","2015","3","Good","Element","Chemical Saline Intrusion","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1010","Northumberland Carboniferous Limestone and Coal Measures","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1148","Northumberland Carboniferous Limestone and Coal Measures","GB40302G700200","GroundWaterBody","not applicable","413100","640912","NU1310040912","2015","3","Poor","Element","Chemical Dependent Surface Water Body Status","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1010","Northumberland Carboniferous Limestone and Coal Measures","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1148","Northumberland Carboniferous Limestone and Coal Measures","GB40302G700200","GroundWaterBody","not applicable","413100","640912","NU1310040912","2015","3","Good","Element","Chemical GWDTEs test","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1010","Northumberland Carboniferous Limestone and Coal Measures","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1148","Northumberland Carboniferous Limestone and Coal Measures","GB40302G700200","GroundWaterBody","not applicable","413100","640912","NU1310040912","2015","3","Good","Element","General Chemical Test","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1010","Northumberland Devonian and Lower Carboniferous","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1149","Northumberland Devonian and Lower Carboniferous","GB40302G703800","GroundWaterBody","not applicable","391806","609223","NT9180609223","2015","3","Good","Overall Waterbody","Overall Water Body","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1010","Northumberland Devonian and Lower Carboniferous","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1149","Northumberland Devonian and Lower Carboniferous","GB40302G703800","GroundWaterBody","not applicable","391806","609223","NT9180609223","2015","3","Good","Ecological, chemical or quantitative status","Chemical (GW)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1010","Northumberland Devonian and Lower Carboniferous","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1149","Northumberland Devonian and Lower Carboniferous","GB40302G703800","GroundWaterBody","not applicable","391806","609223","NT9180609223","2015","3","Good","Ecological, chemical or quantitative status","Quantitative","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1010","Northumberland Devonian and Lower Carboniferous","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1149","Northumberland Devonian and Lower Carboniferous","GB40302G703800","GroundWaterBody","not applicable","391806","609223","NT9180609223","2015","3","Good","Element","Quantitative Water Balance","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1010","Northumberland Devonian and Lower Carboniferous","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1149","Northumberland Devonian and Lower Carboniferous","GB40302G703800","GroundWaterBody","not applicable","391806","609223","NT9180609223","2015","3","Good","Element","Quantitative Saline Intrusion","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1010","Northumberland Devonian and Lower Carboniferous","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1149","Northumberland Devonian and Lower Carboniferous","GB40302G703800","GroundWaterBody","not applicable","391806","609223","NT9180609223","2015","3","Good","Component","Chemical Status element","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1010","Northumberland Devonian and Lower Carboniferous","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1149","Northumberland Devonian and Lower Carboniferous","GB40302G703800","GroundWaterBody","not applicable","391806","609223","NT9180609223","2015","3","Good","Element","Quantitative Dependent Surface Water Body Status","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1010","Northumberland Devonian and Lower Carboniferous","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1149","Northumberland Devonian and Lower Carboniferous","GB40302G703800","GroundWaterBody","not applicable","391806","609223","NT9180609223","2015","3","Good","Component","Quantitative Status element","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1010","Northumberland Devonian and Lower Carboniferous","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1149","Northumberland Devonian and Lower Carboniferous","GB40302G703800","GroundWaterBody","not applicable","391806","609223","NT9180609223","2015","3","Good","Element","Quantitative GWDTEs test","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1010","Northumberland Devonian and Lower Carboniferous","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1149","Northumberland Devonian and Lower Carboniferous","GB40302G703800","GroundWaterBody","not applicable","391806","609223","NT9180609223","2015","3","Good","Element","Chemical Saline Intrusion","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1010","Northumberland Devonian and Lower Carboniferous","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1149","Northumberland Devonian and Lower Carboniferous","GB40302G703800","GroundWaterBody","not applicable","391806","609223","NT9180609223","2015","3","Good","Element","Chemical Dependent Surface Water Body Status","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1010","Northumberland Devonian and Lower Carboniferous","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1149","Northumberland Devonian and Lower Carboniferous","GB40302G703800","GroundWaterBody","not applicable","391806","609223","NT9180609223","2015","3","Good","Element","Chemical GWDTEs test","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1010","Northumberland Devonian and Lower Carboniferous","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1149","Northumberland Devonian and Lower Carboniferous","GB40302G703800","GroundWaterBody","not applicable","391806","609223","NT9180609223","2015","3","Good","Element","General Chemical Test","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1010","Northumberland Devonian and Lower Carboniferous","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1149","Northumberland Devonian and Lower Carboniferous","GB40302G703800","GroundWaterBody","not applicable","391806","609223","NT9180609223","2015","3","Good","Element","Chemical Drinking Water Protected Area","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1010","Skerne Magnesian Limestone","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1187","Skerne Magnesian Limestone","GB40301G704000","GroundWaterBody","not applicable","429316","519967","NZ2931619967","2015","3","Good","Element","Quantitative GWDTEs test","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1010","Skerne Magnesian Limestone","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1187","Skerne Magnesian Limestone","GB40301G704000","GroundWaterBody","not applicable","429316","519967","NZ2931619967","2015","3","Good","Element","Chemical Dependent Surface Water Body Status","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1010","Skerne Magnesian Limestone","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1187","Skerne Magnesian Limestone","GB40301G704000","GroundWaterBody","not applicable","429316","519967","NZ2931619967","2015","3","Good","Element","Chemical GWDTEs test","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1010","Skerne Magnesian Limestone","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1187","Skerne Magnesian Limestone","GB40301G704000","GroundWaterBody","not applicable","429316","519967","NZ2931619967","2015","3","Good","Element","General Chemical Test","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1010","Skerne Magnesian Limestone","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1187","Skerne Magnesian Limestone","GB40301G704000","GroundWaterBody","not applicable","429316","519967","NZ2931619967","2015","3","Good","Element","Chemical Drinking Water Protected Area","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1010","Skerne Magnesian Limestone","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1187","Skerne Magnesian Limestone","GB40301G704000","GroundWaterBody","not applicable","429316","519967","NZ2931619967","2040","3","Good","Component","Chemical Status element","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Groundwater status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1010","Skerne Magnesian Limestone","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1187","Skerne Magnesian Limestone","GB40301G704000","GroundWaterBody","not applicable","429316","519967","NZ2931619967","2040","3","Good","Component","Quantitative Status element","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Groundwater status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1010","Skerne Magnesian Limestone","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1187","Skerne Magnesian Limestone","GB40301G704000","GroundWaterBody","not applicable","429316","519967","NZ2931619967","2040","3","Good","Element","Chemical Saline Intrusion","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Groundwater status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1010","Skerne Magnesian Limestone","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1187","Skerne Magnesian Limestone","GB40301G704000","GroundWaterBody","not applicable","429316","519967","NZ2931619967","2040","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Groundwater status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1010","Skerne Magnesian Limestone","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1187","Skerne Magnesian Limestone","GB40301G704000","GroundWaterBody","not applicable","429316","519967","NZ2931619967","2040","3","Good","Ecological, chemical or quantitative status","Chemical (GW)","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Groundwater status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1010","Skerne Magnesian Limestone","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1187","Skerne Magnesian Limestone","GB40301G704000","GroundWaterBody","not applicable","429316","519967","NZ2931619967","2040","3","Good","Ecological, chemical or quantitative status","Quantitative","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Groundwater status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1010","Skerne Magnesian Limestone","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1187","Skerne Magnesian Limestone","GB40301G704000","GroundWaterBody","not applicable","429316","519967","NZ2931619967","2040","3","Good","Element","Quantitative Saline Intrusion","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Groundwater status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1010","Skerne Magnesian Limestone","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1187","Skerne Magnesian Limestone","GB40301G704000","GroundWaterBody","not applicable","429316","519967","NZ2931619967","2021","3","Good","Element","Quantitative Water Balance","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1010","Skerne Magnesian Limestone","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1187","Skerne Magnesian Limestone","GB40301G704000","GroundWaterBody","not applicable","429316","519967","NZ2931619967","2027 (low)","3","Good","Element","Quantitative Dependent Surface Water Body Status","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1010","Tees  Carb Limestone and Millstone Grit","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1227","Tees  Carb Limestone & Millstone Grit","GB40302G700300","GroundWaterBody","not applicable","400930","521563","NZ0093021563","2015","3","Poor","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1010","Tees  Carb Limestone and Millstone Grit","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1227","Tees  Carb Limestone & Millstone Grit","GB40302G700300","GroundWaterBody","not applicable","400930","521563","NZ0093021563","2015","3","Poor","Ecological, chemical or quantitative status","Chemical (GW)","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1010","Tees  Carb Limestone and Millstone Grit","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1227","Tees  Carb Limestone & Millstone Grit","GB40302G700300","GroundWaterBody","not applicable","400930","521563","NZ0093021563","2015","3","Good","Ecological, chemical or quantitative status","Quantitative","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1010","Tees  Carb Limestone and Millstone Grit","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1227","Tees  Carb Limestone & Millstone Grit","GB40302G700300","GroundWaterBody","not applicable","400930","521563","NZ0093021563","2015","3","Good","Element","Quantitative Water Balance","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1010","Tees  Carb Limestone and Millstone Grit","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1227","Tees  Carb Limestone & Millstone Grit","GB40302G700300","GroundWaterBody","not applicable","400930","521563","NZ0093021563","2015","3","Good","Element","Quantitative Saline Intrusion","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1010","Tees  Carb Limestone and Millstone Grit","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1227","Tees  Carb Limestone & Millstone Grit","GB40302G700300","GroundWaterBody","not applicable","400930","521563","NZ0093021563","2015","3","Poor","Component","Chemical Status element","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1010","Tees  Carb Limestone and Millstone Grit","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1227","Tees  Carb Limestone & Millstone Grit","GB40302G700300","GroundWaterBody","not applicable","400930","521563","NZ0093021563","2015","3","Good","Element","Quantitative Dependent Surface Water Body Status","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1010","Tees  Carb Limestone and Millstone Grit","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1227","Tees  Carb Limestone & Millstone Grit","GB40302G700300","GroundWaterBody","not applicable","400930","521563","NZ0093021563","2015","3","Good","Component","Quantitative Status element","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1010","Tees  Carb Limestone and Millstone Grit","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1227","Tees  Carb Limestone & Millstone Grit","GB40302G700300","GroundWaterBody","not applicable","400930","521563","NZ0093021563","2015","3","Good","Element","Quantitative GWDTEs test","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1010","Tees  Carb Limestone and Millstone Grit","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1227","Tees  Carb Limestone & Millstone Grit","GB40302G700300","GroundWaterBody","not applicable","400930","521563","NZ0093021563","2015","3","Good","Element","Chemical Saline Intrusion","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1010","Tees  Carb Limestone and Millstone Grit","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1227","Tees  Carb Limestone & Millstone Grit","GB40302G700300","GroundWaterBody","not applicable","400930","521563","NZ0093021563","2015","3","Poor","Element","Chemical Dependent Surface Water Body Status","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1010","Tees  Carb Limestone and Millstone Grit","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1227","Tees  Carb Limestone & Millstone Grit","GB40302G700300","GroundWaterBody","not applicable","400930","521563","NZ0093021563","2015","3","Good","Element","Chemical GWDTEs test","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1010","Tees  Carb Limestone and Millstone Grit","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1227","Tees  Carb Limestone & Millstone Grit","GB40302G700300","GroundWaterBody","not applicable","400930","521563","NZ0093021563","2015","3","Good","Element","General Chemical Test","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1010","Tees  Carb Limestone and Millstone Grit","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1227","Tees  Carb Limestone & Millstone Grit","GB40302G700300","GroundWaterBody","not applicable","400930","521563","NZ0093021563","2015","3","Good","Element","Chemical Drinking Water Protected Area","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1010","Tees Mercia Mudstone and Redcar Mudstone","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1228","Tees Mercia Mudstone & Redcar Mudstone","GB40302G701300","GroundWaterBody","not applicable","458390","514078","NZ5839014078","2015","3","Good","Element","Chemical Drinking Water Protected Area","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1010","Tees Mercia Mudstone and Redcar Mudstone","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1228","Tees Mercia Mudstone & Redcar Mudstone","GB40302G701300","GroundWaterBody","not applicable","458390","514078","NZ5839014078","2015","3","Poor","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1010","Tees Mercia Mudstone and Redcar Mudstone","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1228","Tees Mercia Mudstone & Redcar Mudstone","GB40302G701300","GroundWaterBody","not applicable","458390","514078","NZ5839014078","2015","3","Poor","Ecological, chemical or quantitative status","Chemical (GW)","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
