"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Northumbria","Northumbria GW","Northumberland Carboniferous Limestone and Coal Measures","GB40302G700200","Northumberland Carboniferous Limestone and Coal Measures","GroundWaterBody","413100","640912","NU1310040912","not applicable","2011","Good","1","Ecological, chemical or quantitative status","Quantitative","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40302G700200/year/2011/item/wbc_3/cycle/1","Low",,,,
"Northumbria","Northumbria GW","Northumberland Carboniferous Limestone and Coal Measures","GB40302G700200","Northumberland Carboniferous Limestone and Coal Measures","GroundWaterBody","413100","640912","NU1310040912","not applicable","2013","Poor","2","Ecological, chemical or quantitative status","Chemical (GW)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40302G700200/year/2013/item/wbc_4/cycle/2","High",,,,
"Northumbria","Northumbria GW","Northumberland Carboniferous Limestone and Coal Measures","GB40302G700200","Northumberland Carboniferous Limestone and Coal Measures","GroundWaterBody","413100","640912","NU1310040912","not applicable","2016","Poor","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40302G700200/year/2016/item/wbc_106/cycle/2","No Information",,,,
"Northumbria","Northumbria GW","Northumberland Carboniferous Limestone and Coal Measures","GB40302G700200","Northumberland Carboniferous Limestone and Coal Measures","GroundWaterBody","413100","640912","NU1310040912","not applicable","2012","Poor","1","Ecological, chemical or quantitative status","Chemical (GW)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40302G700200/year/2012/item/wbc_4/cycle/1","High",,,,
"Northumbria","Northumbria GW","Northumberland Carboniferous Limestone and Coal Measures","GB40302G700200","Northumberland Carboniferous Limestone and Coal Measures","GroundWaterBody","413100","640912","NU1310040912","not applicable","2010","Good","1","Element","Quantitative Water Balance","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40302G700200/year/2010/item/wbc_101/cycle/1","Very Certain","0",,,
"Northumbria","Northumbria GW","Northumberland Carboniferous Limestone and Coal Measures","GB40302G700200","Northumberland Carboniferous Limestone and Coal Measures","GroundWaterBody","413100","640912","NU1310040912","not applicable","2013","Good","2","Ecological, chemical or quantitative status","Quantitative","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40302G700200/year/2013/item/wbc_3/cycle/2","Low",,,,
"Northumbria","Northumbria GW","Northumberland Carboniferous Limestone and Coal Measures","GB40302G700200","Northumberland Carboniferous Limestone and Coal Measures","GroundWaterBody","413100","640912","NU1310040912","not applicable","2013","Poor","1","Ecological, chemical or quantitative status","Chemical (GW)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40302G700200/year/2013/item/wbc_4/cycle/1","Very Certain",,,,
"Northumbria","Northumbria GW","Northumberland Carboniferous Limestone and Coal Measures","GB40302G700200","Northumberland Carboniferous Limestone and Coal Measures","GroundWaterBody","413100","640912","NU1310040912","not applicable","2013","No trend","2","Element","Trend Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40302G700200/year/2013/item/wbc_102/cycle/2","No Information",,,,
"Northumbria","Northumbria GW","Northumberland Carboniferous Limestone and Coal Measures","GB40302G700200","Northumberland Carboniferous Limestone and Coal Measures","GroundWaterBody","413100","640912","NU1310040912","not applicable","2011","Good","1","Element","Quantitative Water Balance","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40302G700200/year/2011/item/wbc_101/cycle/1","Very Certain","0",,,
"Northumbria","Northumbria GW","Northumberland Carboniferous Limestone and Coal Measures","GB40302G700200","Northumberland Carboniferous Limestone and Coal Measures","GroundWaterBody","413100","640912","NU1310040912","not applicable","2012","Good","1","Ecological, chemical or quantitative status","Quantitative","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40302G700200/year/2012/item/wbc_3/cycle/1","Low",,,,
"Northumbria","Northumbria GW","Northumberland Carboniferous Limestone and Coal Measures","GB40302G700200","Northumberland Carboniferous Limestone and Coal Measures","GroundWaterBody","413100","640912","NU1310040912","not applicable","2014","Poor","2","Ecological, chemical or quantitative status","Chemical (GW)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40302G700200/year/2014/item/wbc_4/cycle/2","Very Certain",,,,
"Northumbria","Northumbria GW","Northumberland Carboniferous Limestone and Coal Measures","GB40302G700200","Northumberland Carboniferous Limestone and Coal Measures","GroundWaterBody","413100","640912","NU1310040912","not applicable","2010","Good","1","Element","Quantitative Saline Intrusion","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40302G700200/year/2010/item/wbc_100/cycle/1","Uncertain","0",,,
"Northumbria","Northumbria GW","Northumberland Carboniferous Limestone and Coal Measures","GB40302G700200","Northumberland Carboniferous Limestone and Coal Measures","GroundWaterBody","413100","640912","NU1310040912","not applicable","2014","Poor","1","Ecological, chemical or quantitative status","Chemical (GW)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40302G700200/year/2014/item/wbc_4/cycle/1","Very Certain",,,,
"Northumbria","Northumbria GW","Northumberland Carboniferous Limestone and Coal Measures","GB40302G700200","Northumberland Carboniferous Limestone and Coal Measures","GroundWaterBody","413100","640912","NU1310040912","not applicable","2014","No trend","2","Element","Trend Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40302G700200/year/2014/item/wbc_102/cycle/2","Uncertain","0",,,
