@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2692669-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490124,SW-Z8490124,HOP'STONE BK U/S HILMARTON STW,2002-11-27T10:45:00,Temp Water,Temperature of Water,0076,"",9.04,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),401900,175600
http://environment.data.gov.uk/water-quality/data/measurement/SW-2692669-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490124,SW-Z8490124,HOP'STONE BK U/S HILMARTON STW,2002-11-27T10:45:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",90.6,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),401900,175600
http://environment.data.gov.uk/water-quality/data/measurement/SW-2692669-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490124,SW-Z8490124,HOP'STONE BK U/S HILMARTON STW,2002-11-27T10:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.106,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),401900,175600
http://environment.data.gov.uk/water-quality/data/measurement/SW-2692669-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490124,SW-Z8490124,HOP'STONE BK U/S HILMARTON STW,2002-11-27T10:45:00,pH,pH,0061,"",7.99,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),401900,175600
http://environment.data.gov.uk/water-quality/data/measurement/SW-2692669-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490124,SW-Z8490124,HOP'STONE BK U/S HILMARTON STW,2002-11-27T10:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.48,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),401900,175600
http://environment.data.gov.uk/water-quality/data/measurement/SW-2692669-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490124,SW-Z8490124,HOP'STONE BK U/S HILMARTON STW,2002-11-27T10:45:00,Nitrate-N,Nitrate as N,0117,"",6.42,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),401900,175600
http://environment.data.gov.uk/water-quality/data/measurement/SW-2692669-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490124,SW-Z8490124,HOP'STONE BK U/S HILMARTON STW,2002-11-27T10:45:00,Nitrite-N,Nitrite as N,0118,"",0.0629,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),401900,175600
http://environment.data.gov.uk/water-quality/data/measurement/SW-2692669-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490124,SW-Z8490124,HOP'STONE BK U/S HILMARTON STW,2002-11-27T10:45:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00176,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),401900,175600
http://environment.data.gov.uk/water-quality/data/measurement/SW-2692669-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490124,SW-Z8490124,HOP'STONE BK U/S HILMARTON STW,2002-11-27T10:45:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.221,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),401900,175600
http://environment.data.gov.uk/water-quality/data/measurement/SW-2692669-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490124,SW-Z8490124,HOP'STONE BK U/S HILMARTON STW,2002-11-27T10:45:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),401900,175600
http://environment.data.gov.uk/water-quality/data/measurement/SW-2692669-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490124,SW-Z8490124,HOP'STONE BK U/S HILMARTON STW,2002-11-27T10:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),401900,175600
http://environment.data.gov.uk/water-quality/data/measurement/SW-2692669-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490124,SW-Z8490124,HOP'STONE BK U/S HILMARTON STW,2002-11-27T10:45:00,Chloride Ion,Chloride,0172,"",23.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),401900,175600
http://environment.data.gov.uk/water-quality/data/measurement/SW-2692669-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490124,SW-Z8490124,HOP'STONE BK U/S HILMARTON STW,2002-11-27T10:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),401900,175600
http://environment.data.gov.uk/water-quality/data/measurement/SW-2692669-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490124,SW-Z8490124,HOP'STONE BK U/S HILMARTON STW,2002-11-27T10:45:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),401900,175600
