﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054049144","Severn - conf R Stour to conf RIver Teme","River","22146950","BARBOURNE BROOK AT PERDISWELL PARK","385500","257690","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516852/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049144/year/2009/item/wbc_74/cycle/1"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054049144","Severn - conf R Stour to conf RIver Teme","River","22146950","BARBOURNE BROOK AT PERDISWELL PARK","385500","257690","Midlands","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516852/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049144/year/2009/item/wbc_71/cycle/1"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054049144","Severn - conf R Stour to conf RIver Teme","River","22146950","BARBOURNE BROOK AT PERDISWELL PARK","385500","257690","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516852/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049144/year/2010/item/wbc_69/cycle/1"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054049144","Severn - conf R Stour to conf RIver Teme","River","22146950","BARBOURNE BROOK AT PERDISWELL PARK","385500","257690","Midlands","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516852/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049144/year/2009/item/wbc_91/cycle/1"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054049144","Severn - conf R Stour to conf RIver Teme","River","22146950","BARBOURNE BROOK AT PERDISWELL PARK","385500","257690","Midlands","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516852/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049144/year/2010/item/wbc_79/cycle/1"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054049144","Severn - conf R Stour to conf RIver Teme","River","22146950","BARBOURNE BROOK AT PERDISWELL PARK","385500","257690","Midlands","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516852/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049144/year/2010/item/wbc_66/cycle/1"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054049144","Severn - conf R Stour to conf RIver Teme","River","22146950","BARBOURNE BROOK AT PERDISWELL PARK","385500","257690","Midlands","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516852/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049144/year/2010/item/wbc_74/cycle/1"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054049144","Severn - conf R Stour to conf RIver Teme","River","22146950","BARBOURNE BROOK AT PERDISWELL PARK","385500","257690","Midlands","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516852/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049144/year/2010/item/wbc_71/cycle/1"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054049144","Severn - conf R Stour to conf RIver Teme","River","22146950","BARBOURNE BROOK AT PERDISWELL PARK","385500","257690","Midlands","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516852/year/2010/item/wbc_91/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049144/year/2010/item/wbc_91/cycle/1"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054049144","Severn - conf R Stour to conf RIver Teme","River","22146950","BARBOURNE BROOK AT PERDISWELL PARK","385500","257690","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516852/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049144/year/2009/item/wbc_69/cycle/1"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054049144","Severn - conf R Stour to conf RIver Teme","River","22146950","BARBOURNE BROOK AT PERDISWELL PARK","385500","257690","Midlands","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516852/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049144/year/2009/item/wbc_79/cycle/1"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","GB109054049144","Severn - conf R Stour to conf RIver Teme","River","22146950","BARBOURNE BROOK AT PERDISWELL PARK","385500","257690","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516852/year/2009/item/wbc_66/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049144/year/2009/item/wbc_66/cycle/1"
