@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1995527-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M09,AN-58M09,R.NAR HIGHBRIDGE WORMEGAY BLACKBORO END,2021-11-08T13:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",9.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),567000,313500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1995527-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M09,AN-58M09,R.NAR HIGHBRIDGE WORMEGAY BLACKBORO END,2021-11-08T13:45:00,Nitrate-N,Nitrate as N,0117,"",9.05,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),567000,313500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1995527-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M09,AN-58M09,R.NAR HIGHBRIDGE WORMEGAY BLACKBORO END,2021-11-08T13:45:00,Nitrite-N,Nitrite as N,0118,"",0.047,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),567000,313500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1995527-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M09,AN-58M09,R.NAR HIGHBRIDGE WORMEGAY BLACKBORO END,2021-11-08T13:45:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0005,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),567000,313500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1995527-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M09,AN-58M09,R.NAR HIGHBRIDGE WORMEGAY BLACKBORO END,2021-11-08T13:45:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",102,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),567000,313500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1995527-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M09,AN-58M09,R.NAR HIGHBRIDGE WORMEGAY BLACKBORO END,2021-11-08T13:45:00,pH,pH,0061,"",8.11,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),567000,313500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1995527-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M09,AN-58M09,R.NAR HIGHBRIDGE WORMEGAY BLACKBORO END,2021-11-08T13:45:00,Cond @ 25C,Conductivity at 25 C,0077,"",692,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),567000,313500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1995527-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M09,AN-58M09,R.NAR HIGHBRIDGE WORMEGAY BLACKBORO END,2021-11-08T13:45:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",260,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),567000,313500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1995527-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M09,AN-58M09,R.NAR HIGHBRIDGE WORMEGAY BLACKBORO END,2021-11-08T13:45:00,Temp Water,Temperature of Water,0076,"",8.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),567000,313500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1995527-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M09,AN-58M09,R.NAR HIGHBRIDGE WORMEGAY BLACKBORO END,2021-11-08T13:45:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.059,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),567000,313500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1995527-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M09,AN-58M09,R.NAR HIGHBRIDGE WORMEGAY BLACKBORO END,2021-11-08T13:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),567000,313500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1995527-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M09,AN-58M09,R.NAR HIGHBRIDGE WORMEGAY BLACKBORO END,2021-11-08T13:45:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),567000,313500
