@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1547273-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004020,NW-88004020,ARTLE BECK PTC RIVER LUNE,2002-11-29T11:35:00,Weth-Visibty,Weather : Visibility,6528,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),353387,464897
http://environment.data.gov.uk/water-quality/data/measurement/NW-1547273-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004020,NW-88004020,ARTLE BECK PTC RIVER LUNE,2002-11-29T11:35:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",28,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),353387,464897
http://environment.data.gov.uk/water-quality/data/measurement/NW-1547273-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004020,NW-88004020,ARTLE BECK PTC RIVER LUNE,2002-11-29T11:35:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.029,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),353387,464897
http://environment.data.gov.uk/water-quality/data/measurement/NW-1547273-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004020,NW-88004020,ARTLE BECK PTC RIVER LUNE,2002-11-29T11:35:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),353387,464897
http://environment.data.gov.uk/water-quality/data/measurement/NW-1547273-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004020,NW-88004020,ARTLE BECK PTC RIVER LUNE,2002-11-29T11:35:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),353387,464897
http://environment.data.gov.uk/water-quality/data/measurement/NW-1547273-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004020,NW-88004020,ARTLE BECK PTC RIVER LUNE,2002-11-29T11:35:00,Chloride Ion,Chloride,0172,"",8.04,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),353387,464897
http://environment.data.gov.uk/water-quality/data/measurement/NW-1547273-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004020,NW-88004020,ARTLE BECK PTC RIVER LUNE,2002-11-29T11:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),353387,464897
http://environment.data.gov.uk/water-quality/data/measurement/NW-1547273-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004020,NW-88004020,ARTLE BECK PTC RIVER LUNE,2002-11-29T11:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),353387,464897
http://environment.data.gov.uk/water-quality/data/measurement/NW-1547273-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004020,NW-88004020,ARTLE BECK PTC RIVER LUNE,2002-11-29T11:35:00,WethPresTemp,Weather : Temperature,1181,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),353387,464897
http://environment.data.gov.uk/water-quality/data/measurement/NW-1547273-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004020,NW-88004020,ARTLE BECK PTC RIVER LUNE,2002-11-29T11:35:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),353387,464897
http://environment.data.gov.uk/water-quality/data/measurement/NW-1547273-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004020,NW-88004020,ARTLE BECK PTC RIVER LUNE,2002-11-29T11:35:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",10.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),353387,464897
http://environment.data.gov.uk/water-quality/data/measurement/NW-1547273-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004020,NW-88004020,ARTLE BECK PTC RIVER LUNE,2002-11-29T11:35:00,Temp Water,Temperature of Water,0076,"",6.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),353387,464897
http://environment.data.gov.uk/water-quality/data/measurement/NW-1547273-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004020,NW-88004020,ARTLE BECK PTC RIVER LUNE,2002-11-29T11:35:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.532,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),353387,464897
http://environment.data.gov.uk/water-quality/data/measurement/NW-1547273-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004020,NW-88004020,ARTLE BECK PTC RIVER LUNE,2002-11-29T11:35:00,Cond @ 25C,Conductivity at 25 C,0077,"",84.3,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),353387,464897
http://environment.data.gov.uk/water-quality/data/measurement/NW-1547273-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004020,NW-88004020,ARTLE BECK PTC RIVER LUNE,2002-11-29T11:35:00,Nitrite-N,Nitrite as N,0118,"",0.006,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),353387,464897
http://environment.data.gov.uk/water-quality/data/measurement/NW-1547273-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004020,NW-88004020,ARTLE BECK PTC RIVER LUNE,2002-11-29T11:35:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),353387,464897
http://environment.data.gov.uk/water-quality/data/measurement/NW-1547273-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004020,NW-88004020,ARTLE BECK PTC RIVER LUNE,2002-11-29T11:35:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),353387,464897
http://environment.data.gov.uk/water-quality/data/measurement/NW-1547273-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004020,NW-88004020,ARTLE BECK PTC RIVER LUNE,2002-11-29T11:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),353387,464897
http://environment.data.gov.uk/water-quality/data/measurement/NW-1547273-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004020,NW-88004020,ARTLE BECK PTC RIVER LUNE,2002-11-29T11:35:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),353387,464897
http://environment.data.gov.uk/water-quality/data/measurement/NW-1547273-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004020,NW-88004020,ARTLE BECK PTC RIVER LUNE,2002-11-29T11:35:00,Nitrate-N,Nitrate as N,0117,"",0.523,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),353387,464897
http://environment.data.gov.uk/water-quality/data/measurement/NW-1547273-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004020,NW-88004020,ARTLE BECK PTC RIVER LUNE,2002-11-29T11:35:00,pH,pH,0061,"",7,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),353387,464897
http://environment.data.gov.uk/water-quality/data/measurement/NW-1547273-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004020,NW-88004020,ARTLE BECK PTC RIVER LUNE,2002-11-29T11:35:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",101,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),353387,464897
