﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Somerset South and West","Tone","GB108052015420","Broughton Brook (South and West Somerset)","River","10542","10542","325000","123430","South West","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462227/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015420/year/2015/item/wbc_56/cycle/2"
"South West","Somerset South and West","Tone","GB108052015420","Broughton Brook (South and West Somerset)","River","10542","10542","325000","123430","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462227/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015420/year/2014/item/wbc_56/cycle/2"
"South West","Somerset South and West","Tone","GB108052015420","Broughton Brook (South and West Somerset)","River","10542","10542","325000","123430","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462227/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015420/year/2014/item/wbc_56/cycle/1"
"South West","Somerset South and West","Tone","GB108052015420","Broughton Brook (South and West Somerset)","River","10542","10542","325000","123430","South West","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462227/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015420/year/2011/item/wbc_56/cycle/1"
"South West","Somerset South and West","Tone","GB108052015420","Broughton Brook (South and West Somerset)","River","10542","10542","325000","123430","South West","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462227/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015420/year/2010/item/wbc_56/cycle/1"
"South West","Somerset South and West","Tone","GB108052015420","Broughton Brook (South and West Somerset)","River","10542","10542","325000","123430","South West","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462227/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015420/year/2009/item/wbc_56/cycle/1"
"South West","Somerset South and West","Tone","GB108052015420","Broughton Brook (South and West Somerset)","River","10542","10542","325000","123430","South West","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462227/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015420/year/2016/item/wbc_56/cycle/2"
"South West","Somerset South and West","Tone","GB108052015420","Broughton Brook (South and West Somerset)","River","151596","151596","324949","122773","South West","BIOSYS","2014","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465309/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015420/year/2014/item/wbc_60/cycle/1"
"South West","Somerset South and West","Tone","GB108052015420","Broughton Brook (South and West Somerset)","River","151596","151596","324949","122773","South West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465309/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015420/year/2014/item/wbc_208/cycle/2"
"South West","Somerset South and West","Tone","GB108052015420","Broughton Brook (South and West Somerset)","River","151596","151596","324949","122773","South West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465309/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015420/year/2015/item/wbc_208/cycle/2"
"South West","Somerset South and West","Tone","GB108052015420","Broughton Brook (South and West Somerset)","River","151596","151596","324949","122773","South West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465309/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015420/year/2016/item/wbc_208/cycle/2"
"South West","Somerset South and West","Tone","GB108052015420","Broughton Brook (South and West Somerset)","River","E1491200","BROUGHTON BROOK AT STOKE ROAD","325000","122900","South West","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376236/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015420/year/2014/item/wbc_69/cycle/1"
"South West","Somerset South and West","Tone","GB108052015420","Broughton Brook (South and West Somerset)","River","E1491200","BROUGHTON BROOK AT STOKE ROAD","325000","122900","South West","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376236/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015420/year/2016/item/wbc_69/cycle/2"
"South West","Somerset South and West","Tone","GB108052015420","Broughton Brook (South and West Somerset)","River","E1491200","BROUGHTON BROOK AT STOKE ROAD","325000","122900","South West","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376236/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015420/year/2015/item/wbc_69/cycle/2"
"South West","Somerset South and West","Tone","GB108052015420","Broughton Brook (South and West Somerset)","River","E1491200","BROUGHTON BROOK AT STOKE ROAD","325000","122900","South West","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376236/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015420/year/2014/item/wbc_69/cycle/2"
"South West","Somerset South and West","Tone","GB108052015420","Broughton Brook (South and West Somerset)","River","E1491200","BROUGHTON BROOK AT STOKE ROAD","325000","122900","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376236/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015420/year/2016/item/wbc_66/cycle/2"
"South West","Somerset South and West","Tone","GB108052015420","Broughton Brook (South and West Somerset)","River","E1491200","BROUGHTON BROOK AT STOKE ROAD","325000","122900","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376236/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015420/year/2015/item/wbc_66/cycle/2"
"South West","Somerset South and West","Tone","GB108052015420","Broughton Brook (South and West Somerset)","River","E1491200","BROUGHTON BROOK AT STOKE ROAD","325000","122900","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376236/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015420/year/2014/item/wbc_66/cycle/2"
"South West","Somerset South and West","Tone","GB108052015420","Broughton Brook (South and West Somerset)","River","E1491200","BROUGHTON BROOK AT STOKE ROAD","325000","122900","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376236/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015420/year/2014/item/wbc_66/cycle/1"
"South West","Somerset South and West","Tone","GB108052015420","Broughton Brook (South and West Somerset)","River","E1491200","BROUGHTON BROOK AT STOKE ROAD","325000","122900","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376236/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015420/year/2016/item/wbc_74/cycle/2"
"South West","Somerset South and West","Tone","GB108052015420","Broughton Brook (South and West Somerset)","River","E1491200","BROUGHTON BROOK AT STOKE ROAD","325000","122900","South West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376236/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015420/year/2015/item/wbc_74/cycle/2"
"South West","Somerset South and West","Tone","GB108052015420","Broughton Brook (South and West Somerset)","River","E1491200","BROUGHTON BROOK AT STOKE ROAD","325000","122900","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376236/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015420/year/2014/item/wbc_74/cycle/2"
"South West","Somerset South and West","Tone","GB108052015420","Broughton Brook (South and West Somerset)","River","E1491200","BROUGHTON BROOK AT STOKE ROAD","325000","122900","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376236/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015420/year/2014/item/wbc_74/cycle/1"
"South West","Somerset South and West","Tone","GB108052015420","Broughton Brook (South and West Somerset)","River","E1491200","BROUGHTON BROOK AT STOKE ROAD","325000","122900","South West","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376236/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015420/year/2016/item/wbc_71/cycle/2"
"South West","Somerset South and West","Tone","GB108052015420","Broughton Brook (South and West Somerset)","River","E1491200","BROUGHTON BROOK AT STOKE ROAD","325000","122900","South West","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376236/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015420/year/2015/item/wbc_71/cycle/2"
"South West","Somerset South and West","Tone","GB108052015420","Broughton Brook (South and West Somerset)","River","E1491200","BROUGHTON BROOK AT STOKE ROAD","325000","122900","South West","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376236/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015420/year/2014/item/wbc_71/cycle/2"
"South West","Somerset South and West","Tone","GB108052015420","Broughton Brook (South and West Somerset)","River","E1491200","BROUGHTON BROOK AT STOKE ROAD","325000","122900","South West","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376236/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015420/year/2014/item/wbc_71/cycle/1"
