"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Deben","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3126","Byng Brook","GB105035040340","River","not designated artificial or heavily modified","629075","253882","TM2907553882","2027 (low)","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Deben","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3126","Lark - Fynn (d/s confluence)","GB105035040300","River","heavily modified","624688","247819","TM2468847819","2027 (low)","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Deben","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3126","Lark - Fynn (d/s confluence)","GB105035040300","River","heavily modified","624688","247819","TM2468847819","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Deben","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3126","Fynn","GB105035040330","River","not designated artificial or heavily modified","619319","248541","TM1931948541","2015","3","Moderate","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Deben","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3126","Byng Brook","GB105035040340","River","not designated artificial or heavily modified","629075","253882","TM2907553882","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Deben","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3126","Fynn","GB105035040330","River","not designated artificial or heavily modified","619319","248541","TM1931948541","2015","3","Good","Element","Dissolved oxygen","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Deben","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3126","Lark - Fynn (d/s confluence)","GB105035040300","River","heavily modified","624688","247819","TM2468847819","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Deben","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3126","Earl Soham Watercourse","GB105035046210","River","heavily modified","621768","264048","TM2176864048","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Deben","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3126","Byng Brook","GB105035040340","River","not designated artificial or heavily modified","629075","253882","TM2907553882","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Deben","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3126","Lark - Fynn (d/s confluence)","GB105035040300","River","heavily modified","624688","247819","TM2468847819","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Deben","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3126","Fynn","GB105035040330","River","not designated artificial or heavily modified","619319","248541","TM1931948541","2027 (low)","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Deben","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3126","Potsford Brook","GB105035040370","River","not designated artificial or heavily modified","627137","256396","TM2713756396","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Deben","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3126","Lark - Fynn (d/s confluence)","GB105035040300","River","heavily modified","624688","247819","TM2468847819","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Deben","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3126","Byng Brook","GB105035040340","River","not designated artificial or heavily modified","629075","253882","TM2907553882","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Deben","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3126","Fynn","GB105035040330","River","not designated artificial or heavily modified","619319","248541","TM1931948541","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Deben","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3126","Byng Brook","GB105035040340","River","not designated artificial or heavily modified","629075","253882","TM2907553882","2015","3","Good","Element","Dissolved oxygen","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Deben","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3126","Lark - Fynn (d/s confluence)","GB105035040300","River","heavily modified","624688","247819","TM2468847819","2015","3","Good","Component","Priority substances","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Deben","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3126","Fynn","GB105035040330","River","not designated artificial or heavily modified","619319","248541","TM1931948541","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Deben","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3126","Deben (Brandeston Bridge - Melton)","GB105035046310","River","heavily modified","629571","256815","TM2957156815","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Deben","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3126","Deben (u/s Brandeston Bridge)","GB105035046200","River","heavily modified","619000","262138","TM1900062138","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Deben","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3126","Byng Brook","GB105035040340","River","not designated artificial or heavily modified","629075","253882","TM2907553882","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Deben","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3126","Fynn","GB105035040330","River","not designated artificial or heavily modified","619319","248541","TM1931948541","2027 (low)","3","Good","Element","Fish","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Deben","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3126","Byng Brook","GB105035040340","River","not designated artificial or heavily modified","629075","253882","TM2907553882","2027 (low)","3","Good","Element","Invertebrates","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Deben","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3126","Lark","GB105035040360","River","not designated artificial or heavily modified","622923","250990","TM2292350990","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Deben","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3126","Shottisham Mill River","GB105035040290","River","not designated artificial or heavily modified","631587","244503","TM3158744503","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Deben","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3126","Fynn","GB105035040330","River","not designated artificial or heavily modified","619319","248541","TM1931948541","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Deben","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3126","Lark - Fynn (d/s confluence)","GB105035040300","River","heavily modified","624688","247819","TM2468847819","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Deben","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3126","Lark - Fynn (d/s confluence)","GB105035040300","River","heavily modified","624688","247819","TM2468847819","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Deben","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3126","Fynn","GB105035040330","River","not designated artificial or heavily modified","619319","248541","TM1931948541","2015","3","Good","Element","Invertebrates","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Deben","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3126","Lark - Fynn (d/s confluence)","GB105035040300","River","heavily modified","624688","247819","TM2468847819","2015","3","Good","Element","Temperature","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Deben","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3126","Lark - Fynn (d/s confluence)","GB105035040300","River","heavily modified","624688","247819","TM2468847819","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Deben","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3126","Fynn","GB105035040330","River","not designated artificial or heavily modified","619319","248541","TM1931948541","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Deben","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3126","Lark - Fynn (d/s confluence)","GB105035040300","River","heavily modified","624688","247819","TM2468847819","2015","3","Good","Element","Fluoranthene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Deben","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3126","Lark","GB105035040360","River","not designated artificial or heavily modified","622923","250990","TM2292350990","2015","3","Good","Element","Dissolved oxygen","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Deben","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3126","Lark - Fynn (d/s confluence)","GB105035040300","River","heavily modified","624688","247819","TM2468847819","2015","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Deben","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3126","Lark - Fynn (d/s confluence)","GB105035040300","River","heavily modified","624688","247819","TM2468847819","2015","3","Moderate","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Deben","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3126","Fynn","GB105035040330","River","not designated artificial or heavily modified","619319","248541","TM1931948541","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Deben","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3126","Bucklesham Mill River","GB105035040280","River","not designated artificial or heavily modified","625155","243180","TM2515543180","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Deben","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3126","Deben (u/s Brandeston Bridge)","GB105035046200","River","heavily modified","619000","262138","TM1900062138","2015","3","Good","Element","Dissolved oxygen","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Deben","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3126","Deben (Brandeston Bridge - Melton)","GB105035046310","River","heavily modified","629571","256815","TM2957156815","2015","3","Good","Element","Dissolved oxygen","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Deben","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3126","Byng Brook","GB105035040340","River","not designated artificial or heavily modified","629075","253882","TM2907553882","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Deben","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3126","Lark - Fynn (d/s confluence)","GB105035040300","River","heavily modified","624688","247819","TM2468847819","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Deben","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3126","Byng Brook","GB105035040340","River","not designated artificial or heavily modified","629075","253882","TM2907553882","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Deben","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3126","Fynn","GB105035040330","River","not designated artificial or heavily modified","619319","248541","TM1931948541","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Deben","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3126","Earl Soham Watercourse","GB105035046210","River","heavily modified","621768","264048","TM2176864048","2027 (low)","3","Good","Element","Dissolved oxygen","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Deben","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3126","Potsford Brook","GB105035040370","River","not designated artificial or heavily modified","627137","256396","TM2713756396","2015","3","Good","Element","Dissolved oxygen","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Deben","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3126","Byng Brook","GB105035040340","River","not designated artificial or heavily modified","629075","253882","TM2907553882","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Deben","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3126","Fynn","GB105035040330","River","not designated artificial or heavily modified","619319","248541","TM1931948541","2015","3","Good","Component","Priority substances","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Deben","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3126","Earl Soham Watercourse","GB105035046210","River","heavily modified","621768","264048","TM2176864048","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Deben","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3126","Deben (u/s Brandeston Bridge)","GB105035046200","River","heavily modified","619000","262138","TM1900062138","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Deben","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3126","Lark","GB105035040360","River","not designated artificial or heavily modified","622923","250990","TM2292350990","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Deben","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3126","Bucklesham Mill River","GB105035040280","River","not designated artificial or heavily modified","625155","243180","TM2515543180","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Deben","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3126","Deben (Brandeston Bridge - Melton)","GB105035046310","River","heavily modified","629571","256815","TM2957156815","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Deben","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3126","Fynn","GB105035040330","River","not designated artificial or heavily modified","619319","248541","TM1931948541","2027 (low)","3","Supports Good","Element","Hydrological Regime","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Deben","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3126","Lark","GB105035040360","River","not designated artificial or heavily modified","622923","250990","TM2292350990","2027 (low)","3","Good","Element","Fish","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Deben","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3126","Potsford Brook","GB105035040370","River","not designated artificial or heavily modified","627137","256396","TM2713756396","2027 (low)","3","Good","Element","Invertebrates","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Deben","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3126","Deben (u/s Brandeston Bridge)","GB105035046200","River","heavily modified","619000","262138","TM1900062138","2015","3","High","Element","Copper","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Deben","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3126","Deben (Brandeston Bridge - Melton)","GB105035046310","River","heavily modified","629571","256815","TM2957156815","2015","3","High","Element","Copper","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Deben","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3126","Fynn","GB105035040330","River","not designated artificial or heavily modified","619319","248541","TM1931948541","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Deben","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3126","Potsford Brook","GB105035040370","River","not designated artificial or heavily modified","627137","256396","TM2713756396","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Deben","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3126","Lark - Fynn (d/s confluence)","GB105035040300","River","heavily modified","624688","247819","TM2468847819","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Deben","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3126","Lark - Fynn (d/s confluence)","GB105035040300","River","heavily modified","624688","247819","TM2468847819","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Deben","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3126","Fynn","GB105035040330","River","not designated artificial or heavily modified","619319","248541","TM1931948541","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Deben","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3126","Lark","GB105035040360","River","not designated artificial or heavily modified","622923","250990","TM2292350990","2015","3","Good","Element","Invertebrates","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Deben","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3126","Byng Brook","GB105035040340","River","not designated artificial or heavily modified","629075","253882","TM2907553882","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Deben","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3126","Byng Brook","GB105035040340","River","not designated artificial or heavily modified","629075","253882","TM2907553882","2015","3","Good","Component","Priority substances","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Deben","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3126","Deben (u/s Brandeston Bridge)","GB105035046200","River","heavily modified","619000","262138","TM1900062138","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Deben","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3126","Potsford Brook","GB105035040370","River","not designated artificial or heavily modified","627137","256396","TM2713756396","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Deben","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3126","Lark","GB105035040360","River","not designated artificial or heavily modified","622923","250990","TM2292350990","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Deben","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3126","Fynn","GB105035040330","River","not designated artificial or heavily modified","619319","248541","TM1931948541","2015","3","Good","Element","Fluoranthene","Objective",
