"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Anglian","Suffolk East","Deben","GB105035046210","Earl Soham Watercourse","River","621768","264048","TM2176864048","heavily modified","2014","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046210/year/2014/item/wbc_71/cycle/1","Very Certain","0.94","Face Value Unchanged",,
"Anglian","Suffolk East","Deben","GB105035040290","Shottisham Mill River","River","631587","244503","TM3158744503","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040290/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Suffolk East","Deben","GB105035046200","Deben (u/s Brandeston Bridge)","River","619000","262138","TM1900062138","heavily modified","2012","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046200/year/2012/item/wbc_61/cycle/1","Very Certain","0.63","Face Value Unchanged",,
"Anglian","Suffolk East","Deben","GB105035046310","Deben (Brandeston Bridge - Melton)","River","629571","256815","TM2957156815","heavily modified","2012","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046310/year/2012/item/wbc_61/cycle/1","Very Certain","0.79","Face Value Unchanged",,
"Anglian","Suffolk East","Deben","GB105035040360","Lark","River","622923","250990","TM2292350990","not designated artificial or heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040360/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Anglian","Suffolk East","Deben","GB105035040290","Shottisham Mill River","River","631587","244503","TM3158744503","not designated artificial or heavily modified","2015","Good","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040290/year/2015/item/wbc_71/cycle/2","No Information","0.42",,,
"Anglian","Suffolk East","Deben","GB105035040300","Lark - Fynn (d/s confluence)","River","624688","247819","TM2468847819","heavily modified","2016","High","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040300/year/2016/item/wbc_210/cycle/2","No Information","0.51","Face Value Improvement",,
"Anglian","Suffolk East","Deben","GB105035046200","Deben (u/s Brandeston Bridge)","River","619000","262138","TM1900062138","heavily modified","2022","Poor","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046200/year/2022/item/wbc_71/cycle/3","Very Certain","0.99","Face Value Improvement",,
"Anglian","Suffolk East","Deben","GB105035046310","Deben (Brandeston Bridge - Melton)","River","629571","256815","TM2957156815","heavily modified","2022","Moderate","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046310/year/2022/item/wbc_71/cycle/3","Very Certain","1","Face Value Unchanged",,
"Anglian","Suffolk East","Deben","GB105035040360","Lark","River","622923","250990","TM2292350990","not designated artificial or heavily modified","2012","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040360/year/2012/item/wbc_71/cycle/1","Very Certain","0.98","Face Value Unchanged",,
"Anglian","Suffolk East","Deben","GB105035040280","Bucklesham Mill River","River","625155","243180","TM2515543180","not designated artificial or heavily modified","2016","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040280/year/2016/item/wbc_91/cycle/2","No Information","1",,,
"Anglian","Suffolk East","Deben","GB105035046200","Deben (u/s Brandeston Bridge)","River","619000","262138","TM1900062138","heavily modified","2013","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046200/year/2013/item/wbc_70/cycle/2","No Information","1",,,
"Anglian","Suffolk East","Deben","GB105035040330","Fynn","River","619319","248541","TM1931948541","not designated artificial or heavily modified","2019","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040330/year/2019/item/wbc_210/cycle/2","Quite Certain","0.78",,,
"Anglian","Suffolk East","Deben","GB105035040370","Potsford Brook","River","627137","256396","TM2713756396","not designated artificial or heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040370/year/2014/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Suffolk East","Deben","GB105035040340","Byng Brook","River","629075","253882","TM2907553882","not designated artificial or heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040340/year/2009/item/wbc_2/cycle/1","No Information",,,,
"Anglian","Suffolk East","Deben","GB105035046310","Deben (Brandeston Bridge - Melton)","River","629571","256815","TM2957156815","heavily modified","2013","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046310/year/2013/item/wbc_70/cycle/2","No Information","1",,,
"Anglian","Suffolk East","Deben","GB105035040360","Lark","River","622923","250990","TM2292350990","not designated artificial or heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040360/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"Anglian","Suffolk East","Deben","GB105035040360","Lark","River","622923","250990","TM2292350990","not designated artificial or heavily modified","2022","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040360/year/2022/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Suffolk East","Deben","GB105035040290","Shottisham Mill River","River","631587","244503","TM3158744503","not designated artificial or heavily modified","2012","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040290/year/2012/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Anglian","Suffolk East","Deben","GB105035046200","Deben (u/s Brandeston Bridge)","River","619000","262138","TM1900062138","heavily modified","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046200/year/2010/item/wbc_74/cycle/1","No Information","1",,,
"Anglian","Suffolk East","Deben","GB105035046310","Deben (Brandeston Bridge - Melton)","River","629571","256815","TM2957156815","heavily modified","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046310/year/2010/item/wbc_74/cycle/1","No Information","0.99",,,
"Anglian","Suffolk East","Deben","GB105035040280","Bucklesham Mill River","River","625155","243180","TM2515543180","not designated artificial or heavily modified","2013","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040280/year/2013/item/wbc_84/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Suffolk East","Deben","GB105035046200","Deben (u/s Brandeston Bridge)","River","619000","262138","TM1900062138","heavily modified","2010","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046200/year/2010/item/wbc_63/cycle/1","No Information",,,,
"Anglian","Suffolk East","Deben","GB105035046310","Deben (Brandeston Bridge - Melton)","River","629571","256815","TM2957156815","heavily modified","2010","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046310/year/2010/item/wbc_63/cycle/1","Quite Certain",,,,
"Anglian","Suffolk East","Deben","GB105035040290","Shottisham Mill River","River","631587","244503","TM3158744503","not designated artificial or heavily modified","2022","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040290/year/2022/item/wbc_74/cycle/3","No Information","0.97","Face Value Unchanged",,
"Anglian","Suffolk East","Deben","GB105035040290","Shottisham Mill River","River","631587","244503","TM3158744503","not designated artificial or heavily modified","2022","Does Not Support Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040290/year/2022/item/wbc_63/cycle/3","Uncertain","0","Face Value Unchanged",,
"Anglian","Suffolk East","Deben","GB105035046200","Deben (u/s Brandeston Bridge)","River","619000","262138","TM1900062138","heavily modified","2013","Bad","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046200/year/2013/item/wbc_71/cycle/1","Very Certain","0.95","Face Value Deterioration",,
"Anglian","Suffolk East","Deben","GB105035040280","Bucklesham Mill River","River","625155","243180","TM2515543180","not designated artificial or heavily modified","2010","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040280/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Suffolk East","Deben","GB105035046310","Deben (Brandeston Bridge - Melton)","River","629571","256815","TM2957156815","heavily modified","2013","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046310/year/2013/item/wbc_71/cycle/1","Very Certain","1","Face Value Unchanged",,
"Anglian","Suffolk East","Deben","GB105035046210","Earl Soham Watercourse","River","621768","264048","TM2176864048","heavily modified","2013","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046210/year/2013/item/wbc_71/cycle/2","Very Certain","0.55",,,
"Anglian","Suffolk East","Deben","GB105035040300","Lark - Fynn (d/s confluence)","River","624688","247819","TM2468847819","heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040300/year/2009/item/wbc_6/cycle/1","No Information",,,,
"Anglian","Suffolk East","Deben","GB105035040280","Bucklesham Mill River","River","625155","243180","TM2515543180","not designated artificial or heavily modified","2014","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040280/year/2014/item/wbc_71/cycle/2","No Information","1",,,
"Anglian","Suffolk East","Deben","GB105035046200","Deben (u/s Brandeston Bridge)","River","619000","262138","TM1900062138","heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046200/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"Anglian","Suffolk East","Deben","GB105035046310","Deben (Brandeston Bridge - Melton)","River","629571","256815","TM2957156815","heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046310/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"Anglian","Suffolk East","Deben","GB105035040330","Fynn","River","619319","248541","TM1931948541","not designated artificial or heavily modified","2010","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040330/year/2010/item/wbc_92/cycle/1","No Information","0.87",,,
"Anglian","Suffolk East","Deben","GB105035040290","Shottisham Mill River","River","631587","244503","TM3158744503","not designated artificial or heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040290/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Suffolk East","Deben","GB105035040360","Lark","River","622923","250990","TM2292350990","not designated artificial or heavily modified","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040360/year/2013/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Suffolk East","Deben","GB105035040370","Potsford Brook","River","627137","256396","TM2713756396","not designated artificial or heavily modified","2022","Good","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040370/year/2022/item/wbc_71/cycle/3","No Information","0.67","Face Value Unchanged",,
"Anglian","Suffolk East","Deben","GB105035040290","Shottisham Mill River","River","631587","244503","TM3158744503","not designated artificial or heavily modified","2010","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040290/year/2010/item/wbc_66/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Suffolk East","Deben","GB105035040330","Fynn","River","619319","248541","TM1931948541","not designated artificial or heavily modified","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040330/year/2010/item/wbc_70/cycle/1","No Information","1",,,
"Anglian","Suffolk East","Deben","GB105035040370","Potsford Brook","River","627137","256396","TM2713756396","not designated artificial or heavily modified","2013","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040370/year/2013/item/wbc_70/cycle/2","No Information","1",,,
"Anglian","Suffolk East","Deben","GB105035040340","Byng Brook","River","629075","253882","TM2907553882","not designated artificial or heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040340/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Anglian","Suffolk East","Deben","GB105035040300","Lark - Fynn (d/s confluence)","River","624688","247819","TM2468847819","heavily modified","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040300/year/2016/item/wbc_1/cycle/2","Very Certain",,,,
"Anglian","Suffolk East","Deben","GB105035040370","Potsford Brook","River","627137","256396","TM2713756396","not designated artificial or heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040370/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"Anglian","Suffolk East","Deben","GB105035040280","Bucklesham Mill River","River","625155","243180","TM2515543180","not designated artificial or heavily modified","2011","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040280/year/2011/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Anglian","Suffolk East","Deben","GB105035040330","Fynn","River","619319","248541","TM1931948541","not designated artificial or heavily modified","2019","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040330/year/2019/item/wbc_1/cycle/2","Very Certain",,"Face Value Deterioration",,
"Anglian","Suffolk East","Deben","GB105035040290","Shottisham Mill River","River","631587","244503","TM3158744503","not designated artificial or heavily modified","2013","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040290/year/2013/item/wbc_74/cycle/1","No Information","0.98","Face Value Unchanged",,
"Anglian","Suffolk East","Deben","GB105035046310","Deben (Brandeston Bridge - Melton)","River","629571","256815","TM2957156815","heavily modified","2011","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046310/year/2011/item/wbc_84/cycle/1","No Information","1",,,
"Anglian","Suffolk East","Deben","GB105035040290","Shottisham Mill River","River","631587","244503","TM3158744503","not designated artificial or heavily modified","2013","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040290/year/2013/item/wbc_63/cycle/1","Quite Certain","0","Face Value Unchanged",,
"Anglian","Suffolk East","Deben","GB105035040370","Potsford Brook","River","627137","256396","TM2713756396","not designated artificial or heavily modified","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040370/year/2010/item/wbc_74/cycle/1","No Information","0.99",,,
"Anglian","Suffolk East","Deben","GB105035046210","Earl Soham Watercourse","River","621768","264048","TM2176864048","heavily modified","2013","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046210/year/2013/item/wbc_61/cycle/1","Very Certain","0.61","Face Value Unchanged",,
"Anglian","Suffolk East","Deben","GB105035040370","Potsford Brook","River","627137","256396","TM2713756396","not designated artificial or heavily modified","2010","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040370/year/2010/item/wbc_63/cycle/1","No Information",,,,
"Anglian","Suffolk East","Deben","GB105035046200","Deben (u/s Brandeston Bridge)","River","619000","262138","TM1900062138","heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046200/year/2014/item/wbc_70/cycle/1","No Information","0.95","Face Value Unchanged",,
"Anglian","Suffolk East","Deben","GB105035040330","Fynn","River","619319","248541","TM1931948541","not designated artificial or heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040330/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Anglian","Suffolk East","Deben","GB105035046310","Deben (Brandeston Bridge - Melton)","River","629571","256815","TM2957156815","heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046310/year/2014/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Suffolk East","Deben","GB105035040370","Potsford Brook","River","627137","256396","TM2713756396","not designated artificial or heavily modified","2013","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040370/year/2013/item/wbc_71/cycle/1","No Information","0.55","Face Value Improvement",,
"Anglian","Suffolk East","Deben","GB105035046210","Earl Soham Watercourse","River","621768","264048","TM2176864048","heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046210/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"Anglian","Suffolk East","Deben","GB105035040360","Lark","River","622923","250990","TM2292350990","not designated artificial or heavily modified","2011","Moderate","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040360/year/2011/item/wbc_61/cycle/1","Very Certain","0.56",,,
"Anglian","Suffolk East","Deben","GB105035040340","Byng Brook","River","629075","253882","TM2907553882","not designated artificial or heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040340/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Anglian","Suffolk East","Deben","GB105035040340","Byng Brook","River","629075","253882","TM2907553882","not designated artificial or heavily modified","2010","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040340/year/2010/item/wbc_71/cycle/1","Very Certain","0.99",,,
"Anglian","Suffolk East","Deben","GB105035040280","Bucklesham Mill River","River","625155","243180","TM2515543180","not designated artificial or heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040280/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"Anglian","Suffolk East","Deben","GB105035040370","Potsford Brook","River","627137","256396","TM2713756396","not designated artificial or heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040370/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"Anglian","Suffolk East","Deben","GB105035046210","Earl Soham Watercourse","River","621768","264048","TM2176864048","heavily modified","2011","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046210/year/2011/item/wbc_74/cycle/1","No Information","1",,,
"Anglian","Suffolk East","Deben","GB105035046310","Deben (Brandeston Bridge - Melton)","River","629571","256815","TM2957156815","heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046310/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"Anglian","Suffolk East","Deben","GB105035046210","Earl Soham Watercourse","River","621768","264048","TM2176864048","heavily modified","2011","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046210/year/2011/item/wbc_63/cycle/1","No Information",,,,
"Anglian","Suffolk East","Deben","GB105035040280","Bucklesham Mill River","River","625155","243180","TM2515543180","not designated artificial or heavily modified","2012","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040280/year/2012/item/wbc_74/cycle/1","No Information","0.9",,,
"Anglian","Suffolk East","Deben","GB105035046200","Deben (u/s Brandeston Bridge)","River","619000","262138","TM1900062138","heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046200/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"Anglian","Suffolk East","Deben","GB105035040280","Bucklesham Mill River","River","625155","243180","TM2515543180","not designated artificial or heavily modified","2012","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040280/year/2012/item/wbc_63/cycle/1","Uncertain",,,,
"Anglian","Suffolk East","Deben","GB105035046210","Earl Soham Watercourse","River","621768","264048","TM2176864048","heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046210/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Anglian","Suffolk East","Deben","GB105035040280","Bucklesham Mill River","River","625155","243180","TM2515543180","not designated artificial or heavily modified","2022","High","3","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040280/year/2022/item/wbc_84/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Suffolk East","Deben","GB105035046200","Deben (u/s Brandeston Bridge)","River","619000","262138","TM1900062138","heavily modified","2012","Bad","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046200/year/2012/item/wbc_71/cycle/1","Very Certain","1",,,
"Anglian","Suffolk East","Deben","GB105035040290","Shottisham Mill River","River","631587","244503","TM3158744503","not designated artificial or heavily modified","2014","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040290/year/2014/item/wbc_61/cycle/1","Very Certain","0.84",,,
"Anglian","Suffolk East","Deben","GB105035046310","Deben (Brandeston Bridge - Melton)","River","629571","256815","TM2957156815","heavily modified","2012","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046310/year/2012/item/wbc_71/cycle/1","Very Certain","0.96",,,
"Anglian","Suffolk East","Deben","GB105035040330","Fynn","River","619319","248541","TM1931948541","not designated artificial or heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040330/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Anglian","Suffolk East","Deben","GB105035046210","Earl Soham Watercourse","River","621768","264048","TM2176864048","heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046210/year/2014/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Suffolk East","Deben","GB105035046200","Deben (u/s Brandeston Bridge)","River","619000","262138","TM1900062138","heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046200/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"Anglian","Suffolk East","Deben","GB105035046310","Deben (Brandeston Bridge - Melton)","River","629571","256815","TM2957156815","heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046310/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"Anglian","Suffolk East","Deben","GB105035046200","Deben (u/s Brandeston Bridge)","River","619000","262138","TM1900062138","heavily modified","2022","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046200/year/2022/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Suffolk East","Deben","GB105035040290","Shottisham Mill River","River","631587","244503","TM3158744503","not designated artificial or heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040290/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"Anglian","Suffolk East","Deben","GB105035046310","Deben (Brandeston Bridge - Melton)","River","629571","256815","TM2957156815","heavily modified","2022","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046310/year/2022/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Suffolk East","Deben","GB105035040360","Lark","River","622923","250990","TM2292350990","not designated artificial or heavily modified","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040360/year/2012/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Suffolk East","Deben","GB105035040340","Byng Brook","River","629075","253882","TM2907553882","not designated artificial or heavily modified","2009","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040340/year/2009/item/wbc_1/cycle/1","Uncertain",,,,
"Anglian","Suffolk East","Deben","GB105035046310","Deben (Brandeston Bridge - Melton)","River","629571","256815","TM2957156815","heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046310/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Anglian","Suffolk East","Deben","GB105035040290","Shottisham Mill River","River","631587","244503","TM3158744503","not designated artificial or heavily modified","2012","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040290/year/2012/item/wbc_74/cycle/1","No Information","0.98","Face Value Unchanged",,
"Anglian","Suffolk East","Deben","GB105035046200","Deben (u/s Brandeston Bridge)","River","619000","262138","TM1900062138","heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046200/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Anglian","Suffolk East","Deben","GB105035040280","Bucklesham Mill River","River","625155","243180","TM2515543180","not designated artificial or heavily modified","2010","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040280/year/2010/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Anglian","Suffolk East","Deben","GB105035040290","Shottisham Mill River","River","631587","244503","TM3158744503","not designated artificial or heavily modified","2012","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040290/year/2012/item/wbc_63/cycle/1","Quite Certain",,,,
"Anglian","Suffolk East","Deben","GB105035046310","Deben (Brandeston Bridge - Melton)","River","629571","256815","TM2957156815","heavily modified","2010","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046310/year/2010/item/wbc_84/cycle/1","No Information",,,,
"Anglian","Suffolk East","Deben","GB105035040300","Lark - Fynn (d/s confluence)","River","624688","247819","TM2468847819","heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040300/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"Anglian","Suffolk East","Deben","GB105035046210","Earl Soham Watercourse","River","621768","264048","TM2176864048","heavily modified","2012","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046210/year/2012/item/wbc_61/cycle/1","Very Certain","0.61","Face Value Unchanged",,
"Anglian","Suffolk East","Deben","GB105035040340","Byng Brook","River","629075","253882","TM2907553882","not designated artificial or heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040340/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/585230",
"Anglian","Suffolk East","Deben","GB105035046200","Deben (u/s Brandeston Bridge)","River","619000","262138","TM1900062138","heavily modified","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046200/year/2013/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
