﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Devon East","Clyst and Culm","GB108045015020","Spratford Stream","River","80823","80823","303190","111640","South West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466929/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015020/year/2014/item/wbc_208/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045015020","Spratford Stream","River","80823","80823","303190","111640","South West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466929/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015020/year/2015/item/wbc_208/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045015020","Spratford Stream","River","80823","80823","303190","111640","South West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466929/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015020/year/2016/item/wbc_208/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045015020","Spratford Stream","River","9777","EXE/RIVER EXE/RIVER CULM/SPRATFORD STREAM/FIVE BRIDGES (SP)/","302640","109540","South West","NFPD","2022","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483436/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015020/year/2022/item/wbc_55/cycle/3"
"South West","Devon East","Clyst and Culm","GB108045015020","Spratford Stream","River","9776","EXE/RIVER EXE/RIVER CULM/SPRATFORD STREAM/U/S LEONARD MOOR BRIDGE, TIVERTON PARKWAY/","304500","114120","South West","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483435/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015020/year/2016/item/wbc_55/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045015020","Spratford Stream","River","9776","EXE/RIVER EXE/RIVER CULM/SPRATFORD STREAM/U/S LEONARD MOOR BRIDGE, TIVERTON PARKWAY/","304500","114120","South West","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483435/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015020/year/2015/item/wbc_55/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045015020","Spratford Stream","River","9776","EXE/RIVER EXE/RIVER CULM/SPRATFORD STREAM/U/S LEONARD MOOR BRIDGE, TIVERTON PARKWAY/","304500","114120","South West","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483435/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015020/year/2014/item/wbc_55/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045015020","Spratford Stream","River","9776","EXE/RIVER EXE/RIVER CULM/SPRATFORD STREAM/U/S LEONARD MOOR BRIDGE, TIVERTON PARKWAY/","304500","114120","South West","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483435/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015020/year/2014/item/wbc_55/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045015020","Spratford Stream","River","9776","EXE/RIVER EXE/RIVER CULM/SPRATFORD STREAM/U/S LEONARD MOOR BRIDGE, TIVERTON PARKWAY/","304500","114120","South West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483435/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015020/year/2013/item/wbc_55/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045015020","Spratford Stream","River","9776","EXE/RIVER EXE/RIVER CULM/SPRATFORD STREAM/U/S LEONARD MOOR BRIDGE, TIVERTON PARKWAY/","304500","114120","South West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483435/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015020/year/2013/item/wbc_55/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045015020","Spratford Stream","River","9776","EXE/RIVER EXE/RIVER CULM/SPRATFORD STREAM/U/S LEONARD MOOR BRIDGE, TIVERTON PARKWAY/","304500","114120","South West","NFPD","2022","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483435/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015020/year/2022/item/wbc_55/cycle/3"
"South West","Devon East","Clyst and Culm","GB108045015020","Spratford Stream","River","9776","EXE/RIVER EXE/RIVER CULM/SPRATFORD STREAM/U/S LEONARD MOOR BRIDGE, TIVERTON PARKWAY/","304500","114120","South West","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483435/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015020/year/2012/item/wbc_55/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045015020","Spratford Stream","River","9776","EXE/RIVER EXE/RIVER CULM/SPRATFORD STREAM/U/S LEONARD MOOR BRIDGE, TIVERTON PARKWAY/","304500","114120","South West","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483435/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015020/year/2011/item/wbc_55/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045015020","Spratford Stream","River","9776","EXE/RIVER EXE/RIVER CULM/SPRATFORD STREAM/U/S LEONARD MOOR BRIDGE, TIVERTON PARKWAY/","304500","114120","South West","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483435/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015020/year/2010/item/wbc_55/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045015020","Spratford Stream","River","9776","EXE/RIVER EXE/RIVER CULM/SPRATFORD STREAM/U/S LEONARD MOOR BRIDGE, TIVERTON PARKWAY/","304500","114120","South West","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483435/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015020/year/2019/item/wbc_55/cycle/3"
"South West","Devon East","Clyst and Culm","GB108045015020","Spratford Stream","River","9776","EXE/RIVER EXE/RIVER CULM/SPRATFORD STREAM/U/S LEONARD MOOR BRIDGE, TIVERTON PARKWAY/","304500","114120","South West","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483435/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015020/year/2009/item/wbc_55/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045015020","Spratford Stream","River","9776","EXE/RIVER EXE/RIVER CULM/SPRATFORD STREAM/U/S LEONARD MOOR BRIDGE, TIVERTON PARKWAY/","304500","114120","South West","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483435/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015020/year/2019/item/wbc_55/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045015020","Spratford Stream","River","9775","EXE/RIVER EXE/RIVER CULM/SPRATFORD STREAM/FENACRE FARM (SP)*/","307020","117803","South West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483434/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015020/year/2013/item/wbc_55/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045015020","Spratford Stream","River","9775","EXE/RIVER EXE/RIVER CULM/SPRATFORD STREAM/FENACRE FARM (SP)*/","307020","117803","South West","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483434/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015020/year/2012/item/wbc_55/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045015020","Spratford Stream","River","9775","EXE/RIVER EXE/RIVER CULM/SPRATFORD STREAM/FENACRE FARM (SP)*/","307020","117803","South West","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483434/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015020/year/2011/item/wbc_55/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045015020","Spratford Stream","River","9775","EXE/RIVER EXE/RIVER CULM/SPRATFORD STREAM/FENACRE FARM (SP)*/","307020","117803","South West","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483434/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015020/year/2010/item/wbc_55/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045015020","Spratford Stream","River","70531616","SPRATFORD STREAM AT LEONARD MOOR BRIDGE","304459","114084","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365131/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015020/year/2009/item/wbc_69/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045015020","Spratford Stream","River","70531616","SPRATFORD STREAM AT LEONARD MOOR BRIDGE","304459","114084","South West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365131/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015020/year/2016/item/wbc_69/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045015020","Spratford Stream","River","70531616","SPRATFORD STREAM AT LEONARD MOOR BRIDGE","304459","114084","South West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365131/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015020/year/2015/item/wbc_69/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045015020","Spratford Stream","River","70531616","SPRATFORD STREAM AT LEONARD MOOR BRIDGE","304459","114084","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365131/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015020/year/2016/item/wbc_66/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045015020","Spratford Stream","River","70531616","SPRATFORD STREAM AT LEONARD MOOR BRIDGE","304459","114084","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365131/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015020/year/2015/item/wbc_66/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045015020","Spratford Stream","River","70531616","SPRATFORD STREAM AT LEONARD MOOR BRIDGE","304459","114084","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365131/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015020/year/2009/item/wbc_66/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045015020","Spratford Stream","River","70531616","SPRATFORD STREAM AT LEONARD MOOR BRIDGE","304459","114084","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365131/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015020/year/2009/item/wbc_74/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045015020","Spratford Stream","River","70531616","SPRATFORD STREAM AT LEONARD MOOR BRIDGE","304459","114084","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365131/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015020/year/2016/item/wbc_74/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045015020","Spratford Stream","River","70531616","SPRATFORD STREAM AT LEONARD MOOR BRIDGE","304459","114084","South West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365131/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015020/year/2015/item/wbc_74/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045015020","Spratford Stream","River","70531616","SPRATFORD STREAM AT LEONARD MOOR BRIDGE","304459","114084","South West","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365131/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015020/year/2009/item/wbc_71/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045015020","Spratford Stream","River","70531616","SPRATFORD STREAM AT LEONARD MOOR BRIDGE","304459","114084","South West","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365131/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015020/year/2016/item/wbc_71/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045015020","Spratford Stream","River","70531616","SPRATFORD STREAM AT LEONARD MOOR BRIDGE","304459","114084","South West","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365131/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015020/year/2015/item/wbc_71/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045015020","Spratford Stream","River","70531648","SPRATFORD STREAM D/S SKINS INTERNATIONAL","303086","111540","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365136/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015020/year/2009/item/wbc_69/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045015020","Spratford Stream","River","70531648","SPRATFORD STREAM D/S SKINS INTERNATIONAL","303086","111540","South West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365136/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015020/year/2009/item/wbc_79/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045015020","Spratford Stream","River","70531648","SPRATFORD STREAM D/S SKINS INTERNATIONAL","303086","111540","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365136/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015020/year/2009/item/wbc_66/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045015020","Spratford Stream","River","70531648","SPRATFORD STREAM D/S SKINS INTERNATIONAL","303086","111540","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365136/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015020/year/2009/item/wbc_74/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045015020","Spratford Stream","River","70531648","SPRATFORD STREAM D/S SKINS INTERNATIONAL","303086","111540","South West","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365136/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015020/year/2009/item/wbc_71/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045015020","Spratford Stream","River","70531648","SPRATFORD STREAM D/S SKINS INTERNATIONAL","303086","111540","South West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365136/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015020/year/2009/item/wbc_91/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045015020","Spratford Stream","River","70531612","SPRATFORD STREAM AT FIVE BRIDGES","302610","109557","South West","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365130/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015020/year/2016/item/wbc_69/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045015020","Spratford Stream","River","70531612","SPRATFORD STREAM AT FIVE BRIDGES","302610","109557","South West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365130/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015020/year/2015/item/wbc_69/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045015020","Spratford Stream","River","70531612","SPRATFORD STREAM AT FIVE BRIDGES","302610","109557","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365130/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015020/year/2016/item/wbc_66/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045015020","Spratford Stream","River","70531612","SPRATFORD STREAM AT FIVE BRIDGES","302610","109557","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365130/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015020/year/2015/item/wbc_66/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045015020","Spratford Stream","River","70531612","SPRATFORD STREAM AT FIVE BRIDGES","302610","109557","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365130/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015020/year/2016/item/wbc_74/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045015020","Spratford Stream","River","70531612","SPRATFORD STREAM AT FIVE BRIDGES","302610","109557","South West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365130/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015020/year/2015/item/wbc_74/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045015020","Spratford Stream","River","70531612","SPRATFORD STREAM AT FIVE BRIDGES","302610","109557","South West","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365130/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015020/year/2016/item/wbc_71/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045015020","Spratford Stream","River","70531612","SPRATFORD STREAM AT FIVE BRIDGES","302610","109557","South West","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365130/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015020/year/2015/item/wbc_71/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045015020","Spratford Stream","River","70531610","SPRATFORD STREAM AT LONGBRIDGE MEADOW","302574","107714","South West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365128/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015020/year/2016/item/wbc_69/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045015020","Spratford Stream","River","70531610","SPRATFORD STREAM AT LONGBRIDGE MEADOW","302574","107714","South West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365128/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015020/year/2015/item/wbc_69/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045015020","Spratford Stream","River","70531610","SPRATFORD STREAM AT LONGBRIDGE MEADOW","302574","107714","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365128/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015020/year/2016/item/wbc_66/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045015020","Spratford Stream","River","70531610","SPRATFORD STREAM AT LONGBRIDGE MEADOW","302574","107714","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365128/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015020/year/2015/item/wbc_66/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045015020","Spratford Stream","River","70531610","SPRATFORD STREAM AT LONGBRIDGE MEADOW","302574","107714","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365128/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015020/year/2016/item/wbc_74/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045015020","Spratford Stream","River","70531610","SPRATFORD STREAM AT LONGBRIDGE MEADOW","302574","107714","South West","WIMS","2015","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365128/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015020/year/2015/item/wbc_74/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045015020","Spratford Stream","River","70531610","SPRATFORD STREAM AT LONGBRIDGE MEADOW","302574","107714","South West","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365128/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015020/year/2016/item/wbc_71/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045015020","Spratford Stream","River","70531610","SPRATFORD STREAM AT LONGBRIDGE MEADOW","302574","107714","South West","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365128/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015020/year/2015/item/wbc_71/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045015020","Spratford Stream","River","70531653","SPRATFORD STREAM AT B3391 BRIDGE  TIVERT","303128","111581","South West","WIMS","2016","Element","Component","Di(2-ethylhexyl)phthalate (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365138/year/2016/item/wbc_26/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015020/year/2016/item/wbc_26/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045015020","Spratford Stream","River","70531653","SPRATFORD STREAM AT B3391 BRIDGE  TIVERT","303128","111581","South West","WIMS","2015","Element","Component","Di(2-ethylhexyl)phthalate (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365138/year/2015/item/wbc_26/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015020/year/2015/item/wbc_26/cycle/2"
