@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4819890-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57463560,MD-57463560,RIVER HAMPS - WATERHOUSES,2023-06-13T10:22:00,pH,pH,0061,"",8.03,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),408347,350242
http://environment.data.gov.uk/water-quality/data/measurement/MD-4819890-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57463560,MD-57463560,RIVER HAMPS - WATERHOUSES,2023-06-13T10:22:00,Ni- Filtered,"Nickel, Dissolved",3410,"",17,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),408347,350242
http://environment.data.gov.uk/water-quality/data/measurement/MD-4819890-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57463560,MD-57463560,RIVER HAMPS - WATERHOUSES,2023-06-13T10:22:00,Ca Filtered,"Calcium, Dissolved",0239,"",90,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),408347,350242
http://environment.data.gov.uk/water-quality/data/measurement/MD-4819890-6037,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57463560,MD-57463560,RIVER HAMPS - WATERHOUSES,2023-06-13T10:22:00,Al- Filtered,"Aluminium, Dissolved",6037,"",25,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),408347,350242
http://environment.data.gov.uk/water-quality/data/measurement/MD-4819890-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57463560,MD-57463560,RIVER HAMPS - WATERHOUSES,2023-06-13T10:22:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",100.1,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),408347,350242
http://environment.data.gov.uk/water-quality/data/measurement/MD-4819890-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57463560,MD-57463560,RIVER HAMPS - WATERHOUSES,2023-06-13T10:22:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,<,0.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),408347,350242
http://environment.data.gov.uk/water-quality/data/measurement/MD-4819890-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57463560,MD-57463560,RIVER HAMPS - WATERHOUSES,2023-06-13T10:22:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),408347,350242
http://environment.data.gov.uk/water-quality/data/measurement/MD-4819890-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57463560,MD-57463560,RIVER HAMPS - WATERHOUSES,2023-06-13T10:22:00,Pb Filtered,"Lead, Dissolved",0052,<,2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),408347,350242
http://environment.data.gov.uk/water-quality/data/measurement/MD-4819890-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57463560,MD-57463560,RIVER HAMPS - WATERHOUSES,2023-06-13T10:22:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.043,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),408347,350242
http://environment.data.gov.uk/water-quality/data/measurement/MD-4819890-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57463560,MD-57463560,RIVER HAMPS - WATERHOUSES,2023-06-13T10:22:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",4.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),408347,350242
http://environment.data.gov.uk/water-quality/data/measurement/MD-4819890-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57463560,MD-57463560,RIVER HAMPS - WATERHOUSES,2023-06-13T10:22:00,Temp Water,Temperature of Water,0076,"",18.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),408347,350242
http://environment.data.gov.uk/water-quality/data/measurement/MD-4819890-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57463560,MD-57463560,RIVER HAMPS - WATERHOUSES,2023-06-13T10:22:00,Zn- Filtered,"Zinc, Dissolved",3408,"",6.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),408347,350242
http://environment.data.gov.uk/water-quality/data/measurement/MD-4819890-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57463560,MD-57463560,RIVER HAMPS - WATERHOUSES,2023-06-13T10:22:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00143,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),408347,350242
http://environment.data.gov.uk/water-quality/data/measurement/MD-4819890-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57463560,MD-57463560,RIVER HAMPS - WATERHOUSES,2023-06-13T10:22:00,Nitrate-N,Nitrate as N,0117,<,0.196,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),408347,350242
http://environment.data.gov.uk/water-quality/data/measurement/MD-4819890-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57463560,MD-57463560,RIVER HAMPS - WATERHOUSES,2023-06-13T10:22:00,Hardness,"Hardness, Total as CaCO3",0158,"",274,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),408347,350242
http://environment.data.gov.uk/water-quality/data/measurement/MD-4819890-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57463560,MD-57463560,RIVER HAMPS - WATERHOUSES,2023-06-13T10:22:00,Cu Filtered,"Copper, Dissolved",6450,"",3.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),408347,350242
http://environment.data.gov.uk/water-quality/data/measurement/MD-4819890-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57463560,MD-57463560,RIVER HAMPS - WATERHOUSES,2023-06-13T10:22:00,Mg Filtered,"Magnesium, Dissolved",0235,"",12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),408347,350242
http://environment.data.gov.uk/water-quality/data/measurement/MD-4819890-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57463560,MD-57463560,RIVER HAMPS - WATERHOUSES,2023-06-13T10:22:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.28,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),408347,350242
http://environment.data.gov.uk/water-quality/data/measurement/MD-4819890-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57463560,MD-57463560,RIVER HAMPS - WATERHOUSES,2023-06-13T10:22:00,Cond @ 25C,Conductivity at 25 C,0077,"",576,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),408347,350242
http://environment.data.gov.uk/water-quality/data/measurement/MD-4819890-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57463560,MD-57463560,RIVER HAMPS - WATERHOUSES,2023-06-13T10:22:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.39,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),408347,350242
http://environment.data.gov.uk/water-quality/data/measurement/MD-4819890-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57463560,MD-57463560,RIVER HAMPS - WATERHOUSES,2023-06-13T10:22:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",160,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),408347,350242
http://environment.data.gov.uk/water-quality/data/measurement/MD-4819890-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57463560,MD-57463560,RIVER HAMPS - WATERHOUSES,2023-06-13T10:22:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),408347,350242
http://environment.data.gov.uk/water-quality/data/measurement/MD-4819890-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57463560,MD-57463560,RIVER HAMPS - WATERHOUSES,2023-06-13T10:22:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),408347,350242
