@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4776539-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10930720,MD-10930720,LEAM RIVER US MARTON,2021-07-13T10:13:00,Temp Water,Temperature of Water,0076,"",16.6,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),441700,268530
http://environment.data.gov.uk/water-quality/data/measurement/MD-4776539-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10930720,MD-10930720,LEAM RIVER US MARTON,2021-07-13T10:13:00,Cond @ 25C,Conductivity at 25 C,0077,"",935,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),441700,268530
http://environment.data.gov.uk/water-quality/data/measurement/MD-4776539-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10930720,MD-10930720,LEAM RIVER US MARTON,2021-07-13T10:13:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),441700,268530
http://environment.data.gov.uk/water-quality/data/measurement/MD-4776539-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10930720,MD-10930720,LEAM RIVER US MARTON,2021-07-13T10:13:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.031,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),441700,268530
http://environment.data.gov.uk/water-quality/data/measurement/MD-4776539-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10930720,MD-10930720,LEAM RIVER US MARTON,2021-07-13T10:13:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),441700,268530
http://environment.data.gov.uk/water-quality/data/measurement/MD-4776539-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10930720,MD-10930720,LEAM RIVER US MARTON,2021-07-13T10:13:00,Nitrite-N,Nitrite as N,0118,"",0.022,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),441700,268530
http://environment.data.gov.uk/water-quality/data/measurement/MD-4776539-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10930720,MD-10930720,LEAM RIVER US MARTON,2021-07-13T10:13:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00058,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),441700,268530
http://environment.data.gov.uk/water-quality/data/measurement/MD-4776539-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10930720,MD-10930720,LEAM RIVER US MARTON,2021-07-13T10:13:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",72,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),441700,268530
http://environment.data.gov.uk/water-quality/data/measurement/MD-4776539-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10930720,MD-10930720,LEAM RIVER US MARTON,2021-07-13T10:13:00,Nitrate-N,Nitrate as N,0117,"",4.48,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),441700,268530
http://environment.data.gov.uk/water-quality/data/measurement/MD-4776539-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10930720,MD-10930720,LEAM RIVER US MARTON,2021-07-13T10:13:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),441700,268530
http://environment.data.gov.uk/water-quality/data/measurement/MD-4776539-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10930720,MD-10930720,LEAM RIVER US MARTON,2021-07-13T10:13:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",200,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),441700,268530
http://environment.data.gov.uk/water-quality/data/measurement/MD-4776539-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10930720,MD-10930720,LEAM RIVER US MARTON,2021-07-13T10:13:00,pH,pH,0061,"",7.8,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),441700,268530
