@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5353382-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2023-12-18T13:49:00,Ca Filtered,"Calcium, Dissolved",0239,"",1.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5353382-7859,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2023-12-18T13:49:00,SO4dis,"Sulphate, Dissolved as SO4",7859,<,10,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5353382-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2023-12-18T13:49:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",101.9,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5353382-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2023-12-18T13:49:00,Pb Filtered,"Lead, Dissolved",0052,"",4.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5353382-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2023-12-18T13:49:00,Zn- Filtered,"Zinc, Dissolved",3408,"",32,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5353382-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2023-12-18T13:49:00,Mg Filtered,"Magnesium, Dissolved",0235,"",0.63,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5353382-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2023-12-18T13:49:00,Lead - as Pb,Lead,0050,"",4.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5353382-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2023-12-18T13:49:00,Hardness,"Hardness, Total as CaCO3",0158,"",6.34,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5353382-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2023-12-18T13:49:00,Temp Water,Temperature of Water,0076,"",9.7,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5353382-6693,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2023-12-18T13:49:00,StrontumFilt,"Strontium, Filtered",6693,<,20,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5353382-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2023-12-18T13:49:00,Cond @ 25C,Conductivity at 25 C,0077,"",37,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5353382-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2023-12-18T13:49:00,Ni- Filtered,"Nickel, Dissolved",3410,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5353382-9446,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2023-12-18T13:49:00,Ba- Filtered,"Barium, Dissolved",9446,"",15,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5353382-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2023-12-18T13:49:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",1.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5353382-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2023-12-18T13:49:00,Copper - Cu,Copper,6452,"",2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5353382-9447,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2023-12-18T13:49:00,B - Filtered,"Boron, Dissolved",9447,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5353382-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2023-12-18T13:49:00,Zinc - as Zn,Zinc,6455,"",33,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5353382-0209,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2023-12-18T13:49:00,K- Filtered,"Potassium, Dissolved",0209,"",0.31,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5353382-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2023-12-18T13:49:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5353382-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2023-12-18T13:49:00,pH,pH,0061,"",6.79,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5353382-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2023-12-18T13:49:00,Cu Filtered,"Copper, Dissolved",6450,"",1.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5353382-4201,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2023-12-18T13:49:00,Lithium Filt,"Lithium, Dissolved",4201,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5353382-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2023-12-18T13:49:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.15,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5353382-0205,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2023-12-18T13:49:00,Na- Filtered,"Sodium, Dissolved",0205,"",3.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5353382-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2023-12-18T13:49:00,Cadmium - Cd,Cadmium,0108,"",0.16,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5353382-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2023-12-18T13:49:00,Fe- Filt,"Iron, Dissolved",6460,<,30,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5353382-6458,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2023-12-18T13:49:00,Mn- Filtered,"Manganese, Dissolved",6458,"",11,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5353382-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2023-12-18T13:49:00,Nickel - Ni,Nickel,6462,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),324096,523699
