@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1537900-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004186,SO-G0004186,R LYMINGTON WHITLEY,2021-01-13T12:29:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431419,102582
http://environment.data.gov.uk/water-quality/data/measurement/SO-1537900-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004186,SO-G0004186,R LYMINGTON WHITLEY,2021-01-13T12:29:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431419,102582
http://environment.data.gov.uk/water-quality/data/measurement/SO-1537900-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004186,SO-G0004186,R LYMINGTON WHITLEY,2021-01-13T12:29:00,pH,pH,0061,"",7.9,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431419,102582
http://environment.data.gov.uk/water-quality/data/measurement/SO-1537900-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004186,SO-G0004186,R LYMINGTON WHITLEY,2021-01-13T12:29:00,Nitrate-N,Nitrate as N,0117,"",0.346,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431419,102582
http://environment.data.gov.uk/water-quality/data/measurement/SO-1537900-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004186,SO-G0004186,R LYMINGTON WHITLEY,2021-01-13T12:29:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",90.6,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431419,102582
http://environment.data.gov.uk/water-quality/data/measurement/SO-1537900-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004186,SO-G0004186,R LYMINGTON WHITLEY,2021-01-13T12:29:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431419,102582
http://environment.data.gov.uk/water-quality/data/measurement/SO-1537900-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004186,SO-G0004186,R LYMINGTON WHITLEY,2021-01-13T12:29:00,Temp Water,Temperature of Water,0076,"",7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431419,102582
http://environment.data.gov.uk/water-quality/data/measurement/SO-1537900-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004186,SO-G0004186,R LYMINGTON WHITLEY,2021-01-13T12:29:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431419,102582
http://environment.data.gov.uk/water-quality/data/measurement/SO-1537900-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004186,SO-G0004186,R LYMINGTON WHITLEY,2021-01-13T12:29:00,Cond @ 25C,Conductivity at 25 C,0077,"",153,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431419,102582
http://environment.data.gov.uk/water-quality/data/measurement/SO-1537900-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004186,SO-G0004186,R LYMINGTON WHITLEY,2021-01-13T12:29:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00036,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431419,102582
http://environment.data.gov.uk/water-quality/data/measurement/SO-1537900-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004186,SO-G0004186,R LYMINGTON WHITLEY,2021-01-13T12:29:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.011,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431419,102582
http://environment.data.gov.uk/water-quality/data/measurement/SO-1537900-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004186,SO-G0004186,R LYMINGTON WHITLEY,2021-01-13T12:29:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.031,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431419,102582
http://environment.data.gov.uk/water-quality/data/measurement/SO-1537900-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004186,SO-G0004186,R LYMINGTON WHITLEY,2021-01-13T12:29:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",10,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431419,102582
http://environment.data.gov.uk/water-quality/data/measurement/SO-1537900-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004186,SO-G0004186,R LYMINGTON WHITLEY,2021-01-13T12:29:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.35,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431419,102582
http://environment.data.gov.uk/water-quality/data/measurement/SO-1537900-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004186,SO-G0004186,R LYMINGTON WHITLEY,2021-01-13T12:29:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",15,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431419,102582
