@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49300923-20150115-1516396,2015-01-15T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300923,HOLME BROOK U/S HIPPER CONFLUENCE,437637,371039,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300923-20150211-1518367,2015-02-11T12:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300923,HOLME BROOK U/S HIPPER CONFLUENCE,437637,371039,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300923-20150309-1519997,2015-03-09T10:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300923,HOLME BROOK U/S HIPPER CONFLUENCE,437637,371039,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300923-20150415-1522982,2015-04-15T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300923,HOLME BROOK U/S HIPPER CONFLUENCE,437637,371039,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300923-20150506-1524611,2015-05-06T09:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300923,HOLME BROOK U/S HIPPER CONFLUENCE,437637,371039,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300923-20150612-1528054,2015-06-12T09:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300923,HOLME BROOK U/S HIPPER CONFLUENCE,437637,371039,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300923-20150713-1530697,2015-07-13T07:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300923,HOLME BROOK U/S HIPPER CONFLUENCE,437637,371039,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300923-20150814-1533700,2015-08-14T11:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300923,HOLME BROOK U/S HIPPER CONFLUENCE,437637,371039,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300923-20150910-1535684,2015-09-10T10:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300923,HOLME BROOK U/S HIPPER CONFLUENCE,437637,371039,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300923-20151005-1537859,2015-10-05T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300923,HOLME BROOK U/S HIPPER CONFLUENCE,437637,371039,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300923-20151124-1541857,2015-11-24T10:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300923,HOLME BROOK U/S HIPPER CONFLUENCE,437637,371039,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300923-20151104-1540362,2015-11-04T11:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300923,HOLME BROOK U/S HIPPER CONFLUENCE,437637,371039,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
