@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49300923-20040121-1168281,2004-01-21T11:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300923,HOLME BROOK U/S HIPPER CONFLUENCE,437637,371039,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300923-20040220-1170904,2004-02-20T10:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300923,HOLME BROOK U/S HIPPER CONFLUENCE,437637,371039,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300923-20040311-1172418,2004-03-11T10:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300923,HOLME BROOK U/S HIPPER CONFLUENCE,437637,371039,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300923-20040415-1174805,2004-04-15T11:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300923,HOLME BROOK U/S HIPPER CONFLUENCE,437637,371039,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300923-20040514-1177605,2004-05-14T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300923,HOLME BROOK U/S HIPPER CONFLUENCE,437637,371039,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300923-20040706-1182127,2004-07-06T11:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300923,HOLME BROOK U/S HIPPER CONFLUENCE,437637,371039,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300923-20040824-1187035,2004-08-24T13:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300923,HOLME BROOK U/S HIPPER CONFLUENCE,437637,371039,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300923-20040806-1185567,2004-08-06T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300923,HOLME BROOK U/S HIPPER CONFLUENCE,437637,371039,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300923-20040908-1188550,2004-09-08T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300923,HOLME BROOK U/S HIPPER CONFLUENCE,437637,371039,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300923-20041011-1191490,2004-10-11T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300923,HOLME BROOK U/S HIPPER CONFLUENCE,437637,371039,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300923-20041101-1193422,2004-11-01T11:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300923,HOLME BROOK U/S HIPPER CONFLUENCE,437637,371039,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
