@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49300923-20120227-1424472,2012-02-27T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300923,HOLME BROOK U/S HIPPER CONFLUENCE,437637,371039,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300923-20120208-1422885,2012-02-08T14:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300923,HOLME BROOK U/S HIPPER CONFLUENCE,437637,371039,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300923-20120330-1427117,2012-03-30T13:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300923,HOLME BROOK U/S HIPPER CONFLUENCE,437637,371039,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300923-20120409-1427496,2012-04-09T15:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300923,HOLME BROOK U/S HIPPER CONFLUENCE,437637,371039,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300923-20120720-1436558,2012-07-20T11:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300923,HOLME BROOK U/S HIPPER CONFLUENCE,437637,371039,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300923-20120919-1441956,2012-09-19T12:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300923,HOLME BROOK U/S HIPPER CONFLUENCE,437637,371039,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300923-20120907-1441347,2012-09-07T13:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300923,HOLME BROOK U/S HIPPER CONFLUENCE,437637,371039,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300923-20121016-1444298,2012-10-16T09:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300923,HOLME BROOK U/S HIPPER CONFLUENCE,437637,371039,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300923-20121008-1443647,2012-10-08T09:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300923,HOLME BROOK U/S HIPPER CONFLUENCE,437637,371039,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300923-20121023-1444861,2012-10-23T11:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300923,HOLME BROOK U/S HIPPER CONFLUENCE,437637,371039,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300923-20121116-1446916,2012-11-16T15:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300923,HOLME BROOK U/S HIPPER CONFLUENCE,437637,371039,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
