@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49300923-20140114-1484849,2014-01-14T07:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300923,HOLME BROOK U/S HIPPER CONFLUENCE,437637,371039,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300923-20140207-1486981,2014-02-07T10:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300923,HOLME BROOK U/S HIPPER CONFLUENCE,437637,371039,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300923-20140305-1488882,2014-03-05T10:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300923,HOLME BROOK U/S HIPPER CONFLUENCE,437637,371039,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300923-20140430-1493249,2014-04-30T12:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300923,HOLME BROOK U/S HIPPER CONFLUENCE,437637,371039,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300923-20140514-1494791,2014-05-14T09:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300923,HOLME BROOK U/S HIPPER CONFLUENCE,437637,371039,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300923-20140612-1497721,2014-06-12T10:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300923,HOLME BROOK U/S HIPPER CONFLUENCE,437637,371039,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300923-20140703-1499374,2014-07-03T10:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300923,HOLME BROOK U/S HIPPER CONFLUENCE,437637,371039,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300923-20140805-1502484,2014-08-05T10:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300923,HOLME BROOK U/S HIPPER CONFLUENCE,437637,371039,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300923-20140922-1506690,2014-09-22T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300923,HOLME BROOK U/S HIPPER CONFLUENCE,437637,371039,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300923-20141007-1508139,2014-10-07T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300923,HOLME BROOK U/S HIPPER CONFLUENCE,437637,371039,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300923-20141105-1510768,2014-11-05T11:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300923,HOLME BROOK U/S HIPPER CONFLUENCE,437637,371039,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300923-20141203-1513277,2014-12-03T11:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300923,HOLME BROOK U/S HIPPER CONFLUENCE,437637,371039,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
