@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49301877-20030123-1133652,2003-01-23T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301877,ROTHER AT NEWBRIDGE LANE,439214,373968,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301877-20030218-1135913,2003-02-18T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301877,ROTHER AT NEWBRIDGE LANE,439214,373968,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301877-20030318-1140233,2003-03-18T15:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301877,ROTHER AT NEWBRIDGE LANE,439214,373968,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301877-20030512-1144297,2003-05-12T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301877,ROTHER AT NEWBRIDGE LANE,439214,373968,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301877-20030602-1146106,2003-06-02T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301877,ROTHER AT NEWBRIDGE LANE,439214,373968,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301877-20030729-1151993,2003-07-29T09:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301877,ROTHER AT NEWBRIDGE LANE,439214,373968,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301877-20030721-1151013,2003-07-21T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301877,ROTHER AT NEWBRIDGE LANE,439214,373968,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301877-20030930-1158050,2003-09-30T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301877,ROTHER AT NEWBRIDGE LANE,439214,373968,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301877-20030923-1157339,2003-09-23T11:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301877,ROTHER AT NEWBRIDGE LANE,439214,373968,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301877-20030910-1156259,2003-09-10T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301877,ROTHER AT NEWBRIDGE LANE,439214,373968,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301877-20031105-1161987,2003-11-05T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301877,ROTHER AT NEWBRIDGE LANE,439214,373968,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
