@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49301877-20060103-1243236,2006-01-03T13:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301877,ROTHER AT NEWBRIDGE LANE,439214,373968,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301877-20060216-1247226,2006-02-16T13:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301877,ROTHER AT NEWBRIDGE LANE,439214,373968,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301877-20060227-1249510,2006-02-27T11:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301877,ROTHER AT NEWBRIDGE LANE,439214,373968,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301877-20060404-1253088,2006-04-04T15:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301877,ROTHER AT NEWBRIDGE LANE,439214,373968,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301877-20060418-1254140,2006-04-18T13:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301877,ROTHER AT NEWBRIDGE LANE,439214,373968,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301877-20060518-1256756,2006-05-18T09:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301877,ROTHER AT NEWBRIDGE LANE,439214,373968,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301877-20060720-1262039,2006-07-20T12:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301877,ROTHER AT NEWBRIDGE LANE,439214,373968,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301877-20060717-1261558,2006-07-17T13:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301877,ROTHER AT NEWBRIDGE LANE,439214,373968,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301877-20060821-1264574,2006-08-21T13:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301877,ROTHER AT NEWBRIDGE LANE,439214,373968,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301877-20060830-1265249,2006-08-30T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301877,ROTHER AT NEWBRIDGE LANE,439214,373968,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301877-20060926-1267645,2006-09-26T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301877,ROTHER AT NEWBRIDGE LANE,439214,373968,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301877-20061023-1271041,2006-10-23T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301877,ROTHER AT NEWBRIDGE LANE,439214,373968,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301877-20061121-1274244,2006-11-21T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301877,ROTHER AT NEWBRIDGE LANE,439214,373968,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
