@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49301877-20120217-1423643,2012-02-17T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301877,ROTHER AT NEWBRIDGE LANE,439214,373968,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301877-20120201-1422434,2012-02-01T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301877,ROTHER AT NEWBRIDGE LANE,439214,373968,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301877-20120321-1426546,2012-03-21T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301877,ROTHER AT NEWBRIDGE LANE,439214,373968,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301877-20120504-1429217,2012-05-04T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301877,ROTHER AT NEWBRIDGE LANE,439214,373968,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301877-20120622-1434085,2012-06-22T10:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301877,ROTHER AT NEWBRIDGE LANE,439214,373968,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301877-20120629-1434830,2012-06-29T13:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301877,ROTHER AT NEWBRIDGE LANE,439214,373968,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301877-20120705-1435229,2012-07-05T13:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301877,ROTHER AT NEWBRIDGE LANE,439214,373968,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301877-20120822-1439595,2012-08-22T11:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301877,ROTHER AT NEWBRIDGE LANE,439214,373968,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301877-20120925-1442474,2012-09-25T09:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301877,ROTHER AT NEWBRIDGE LANE,439214,373968,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301877-20120907-1441277,2012-09-07T12:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301877,ROTHER AT NEWBRIDGE LANE,439214,373968,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301877-20121023-1444865,2012-10-23T10:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301877,ROTHER AT NEWBRIDGE LANE,439214,373968,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301877-20121113-1446556,2012-11-13T13:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301877,ROTHER AT NEWBRIDGE LANE,439214,373968,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301877-20121108-1446026,2012-11-08T10:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301877,ROTHER AT NEWBRIDGE LANE,439214,373968,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
