@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1176439-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0050,TH-PWRR0050,SLADE BARN STREAM ABOVE GUITING POWER ST,2014-09-01T10:57:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409300,225200
http://environment.data.gov.uk/water-quality/data/measurement/TH-1176439-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0050,TH-PWRR0050,SLADE BARN STREAM ABOVE GUITING POWER ST,2014-09-01T10:57:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409300,225200
http://environment.data.gov.uk/water-quality/data/measurement/TH-1176439-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0050,TH-PWRR0050,SLADE BARN STREAM ABOVE GUITING POWER ST,2014-09-01T10:57:00,pH,pH,0061,"",8.04,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409300,225200
http://environment.data.gov.uk/water-quality/data/measurement/TH-1176439-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0050,TH-PWRR0050,SLADE BARN STREAM ABOVE GUITING POWER ST,2014-09-01T10:57:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409300,225200
http://environment.data.gov.uk/water-quality/data/measurement/TH-1176439-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0050,TH-PWRR0050,SLADE BARN STREAM ABOVE GUITING POWER ST,2014-09-01T10:57:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",146,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409300,225200
http://environment.data.gov.uk/water-quality/data/measurement/TH-1176439-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0050,TH-PWRR0050,SLADE BARN STREAM ABOVE GUITING POWER ST,2014-09-01T10:57:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",8.86,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409300,225200
http://environment.data.gov.uk/water-quality/data/measurement/TH-1176439-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0050,TH-PWRR0050,SLADE BARN STREAM ABOVE GUITING POWER ST,2014-09-01T10:57:00,Nitrate-N,Nitrate as N,0117,"",8.86,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409300,225200
http://environment.data.gov.uk/water-quality/data/measurement/TH-1176439-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0050,TH-PWRR0050,SLADE BARN STREAM ABOVE GUITING POWER ST,2014-09-01T10:57:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",92.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409300,225200
http://environment.data.gov.uk/water-quality/data/measurement/TH-1176439-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0050,TH-PWRR0050,SLADE BARN STREAM ABOVE GUITING POWER ST,2014-09-01T10:57:00,Temp Water,Temperature of Water,0076,"",11.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409300,225200
http://environment.data.gov.uk/water-quality/data/measurement/TH-1176439-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0050,TH-PWRR0050,SLADE BARN STREAM ABOVE GUITING POWER ST,2014-09-01T10:57:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00062,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409300,225200
http://environment.data.gov.uk/water-quality/data/measurement/TH-1176439-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0050,TH-PWRR0050,SLADE BARN STREAM ABOVE GUITING POWER ST,2014-09-01T10:57:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409300,225200
http://environment.data.gov.uk/water-quality/data/measurement/TH-1176439-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0050,TH-PWRR0050,SLADE BARN STREAM ABOVE GUITING POWER ST,2014-09-01T10:57:00,Cond @ 25C,Conductivity at 25 C,0077,"",469,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409300,225200
