@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1423687-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300644,NE-49300644,EA BECK AT BENTLEY MOOR LANE,2012-02-18T13:10:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),455325,409113
http://environment.data.gov.uk/water-quality/data/measurement/NE-1423687-0511,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300644,NE-49300644,EA BECK AT BENTLEY MOOR LANE,2012-02-18T13:10:00,Dieldrin,Dieldrin,0511,<,0.002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),455325,409113
http://environment.data.gov.uk/water-quality/data/measurement/NE-1423687-6648,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300644,NE-49300644,EA BECK AT BENTLEY MOOR LANE,2012-02-18T13:10:00,HEXACHLORO 1,Hexachlorobutadiene,6648,<,0.003,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),455325,409113
http://environment.data.gov.uk/water-quality/data/measurement/NE-1423687-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300644,NE-49300644,EA BECK AT BENTLEY MOOR LANE,2012-02-18T13:10:00,Mercury - Hg,Mercury,0105,"",0.0116,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),455325,409113
http://environment.data.gov.uk/water-quality/data/measurement/NE-1423687-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300644,NE-49300644,EA BECK AT BENTLEY MOOR LANE,2012-02-18T13:10:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",1.59,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),455325,409113
http://environment.data.gov.uk/water-quality/data/measurement/NE-1423687-3334,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300644,NE-49300644,EA BECK AT BENTLEY MOOR LANE,2012-02-18T13:10:00,Trichloroeth,Trichloroethylene :- {Trichloroethene},3334,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),455325,409113
http://environment.data.gov.uk/water-quality/data/measurement/NE-1423687-0483,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300644,NE-49300644,EA BECK AT BENTLEY MOOR LANE,2012-02-18T13:10:00,Aldrin,Aldrin,0483,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),455325,409113
http://environment.data.gov.uk/water-quality/data/measurement/NE-1423687-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300644,NE-49300644,EA BECK AT BENTLEY MOOR LANE,2012-02-18T13:10:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),455325,409113
http://environment.data.gov.uk/water-quality/data/measurement/NE-1423687-3373,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300644,NE-49300644,EA BECK AT BENTLEY MOOR LANE,2012-02-18T13:10:00,Chloroform,Chloroform :- {Trichloromethane},3373,"",0.27,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),455325,409113
http://environment.data.gov.uk/water-quality/data/measurement/NE-1423687-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300644,NE-49300644,EA BECK AT BENTLEY MOOR LANE,2012-02-18T13:10:00,Temp Water,Temperature of Water,0076,"",7.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),455325,409113
http://environment.data.gov.uk/water-quality/data/measurement/NE-1423687-0555,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300644,NE-49300644,EA BECK AT BENTLEY MOOR LANE,2012-02-18T13:10:00,DDT (PP),DDT -pp,0555,<,0.002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),455325,409113
http://environment.data.gov.uk/water-quality/data/measurement/NE-1423687-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300644,NE-49300644,EA BECK AT BENTLEY MOOR LANE,2012-02-18T13:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.128,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),455325,409113
http://environment.data.gov.uk/water-quality/data/measurement/NE-1423687-0576,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300644,NE-49300644,EA BECK AT BENTLEY MOOR LANE,2012-02-18T13:10:00,Hexachlorbnz,Hexachlorobenzene,0576,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),455325,409113
http://environment.data.gov.uk/water-quality/data/measurement/NE-1423687-9494,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300644,NE-49300644,EA BECK AT BENTLEY MOOR LANE,2012-02-18T13:10:00,Isodrin,Isodrin,9494,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),455325,409113
http://environment.data.gov.uk/water-quality/data/measurement/NE-1423687-1049,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300644,NE-49300644,EA BECK AT BENTLEY MOOR LANE,2012-02-18T13:10:00,Carbon Tet,Carbon tetrachloride :- {Tetrachloromethane},1049,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),455325,409113
http://environment.data.gov.uk/water-quality/data/measurement/NE-1423687-0562,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300644,NE-49300644,EA BECK AT BENTLEY MOOR LANE,2012-02-18T13:10:00,Endrin,Endrin,0562,<,0.003,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),455325,409113
http://environment.data.gov.uk/water-quality/data/measurement/NE-1423687-3272,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300644,NE-49300644,EA BECK AT BENTLEY MOOR LANE,2012-02-18T13:10:00,12-DCA,"1,2-Dichloroethane",3272,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),455325,409113
http://environment.data.gov.uk/water-quality/data/measurement/NE-1423687-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300644,NE-49300644,EA BECK AT BENTLEY MOOR LANE,2012-02-18T13:10:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",93,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),455325,409113
http://environment.data.gov.uk/water-quality/data/measurement/NE-1423687-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300644,NE-49300644,EA BECK AT BENTLEY MOOR LANE,2012-02-18T13:10:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",16.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),455325,409113
http://environment.data.gov.uk/water-quality/data/measurement/NE-1423687-7202,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300644,NE-49300644,EA BECK AT BENTLEY MOOR LANE,2012-02-18T13:10:00,Tot Drins(4),"Drins : Total (Aldrin, Dieldrin, Endrin, Isodrin)",7202,<,0.007,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),455325,409113
http://environment.data.gov.uk/water-quality/data/measurement/NE-1423687-3328,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300644,NE-49300644,EA BECK AT BENTLEY MOOR LANE,2012-02-18T13:10:00,TetClEthene,Tetrachloroethylene :- {Perchloroethylene},3328,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),455325,409113
http://environment.data.gov.uk/water-quality/data/measurement/NE-1423687-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300644,NE-49300644,EA BECK AT BENTLEY MOOR LANE,2012-02-18T13:10:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00159,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),455325,409113
http://environment.data.gov.uk/water-quality/data/measurement/NE-1423687-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300644,NE-49300644,EA BECK AT BENTLEY MOOR LANE,2012-02-18T13:10:00,Nitrite-N,Nitrite as N,0118,"",0.116,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),455325,409113
http://environment.data.gov.uk/water-quality/data/measurement/NE-1423687-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300644,NE-49300644,EA BECK AT BENTLEY MOOR LANE,2012-02-18T13:10:00,Nitrate-N,Nitrate as N,0117,"",16.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),455325,409113
http://environment.data.gov.uk/water-quality/data/measurement/NE-1423687-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300644,NE-49300644,EA BECK AT BENTLEY MOOR LANE,2012-02-18T13:10:00,pH,pH,0061,"",7.9,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),455325,409113
http://environment.data.gov.uk/water-quality/data/measurement/NE-1423687-1085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300644,NE-49300644,EA BECK AT BENTLEY MOOR LANE,2012-02-18T13:10:00,Pentachlrphl,Pentachlorophenol,1085,<,0.02,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),455325,409113
