@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1949902-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPRA060S,AN-SPRA060S,SPRATTON BK.NR.SPRATTON LODGE,2019-11-19T13:54:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.171,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),470300,269800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1949902-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPRA060S,AN-SPRA060S,SPRATTON BK.NR.SPRATTON LODGE,2019-11-19T13:54:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",80,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),470300,269800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1949902-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPRA060S,AN-SPRA060S,SPRATTON BK.NR.SPRATTON LODGE,2019-11-19T13:54:00,Temp Water,Temperature of Water,0076,"",7.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),470300,269800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1949902-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPRA060S,AN-SPRA060S,SPRATTON BK.NR.SPRATTON LODGE,2019-11-19T13:54:00,Cond @ 25C,Conductivity at 25 C,0077,"",452,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),470300,269800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1949902-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPRA060S,AN-SPRA060S,SPRATTON BK.NR.SPRATTON LODGE,2019-11-19T13:54:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.266,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),470300,269800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1949902-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPRA060S,AN-SPRA060S,SPRATTON BK.NR.SPRATTON LODGE,2019-11-19T13:54:00,pH,pH,0061,"",7.73,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),470300,269800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1949902-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPRA060S,AN-SPRA060S,SPRATTON BK.NR.SPRATTON LODGE,2019-11-19T13:54:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",88.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),470300,269800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1949902-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPRA060S,AN-SPRA060S,SPRATTON BK.NR.SPRATTON LODGE,2019-11-19T13:54:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),470300,269800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1949902-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPRA060S,AN-SPRA060S,SPRATTON BK.NR.SPRATTON LODGE,2019-11-19T13:54:00,Nitrite-N,Nitrite as N,0118,"",0.172,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),470300,269800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1949902-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPRA060S,AN-SPRA060S,SPRATTON BK.NR.SPRATTON LODGE,2019-11-19T13:54:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",10.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),470300,269800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1949902-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPRA060S,AN-SPRA060S,SPRATTON BK.NR.SPRATTON LODGE,2019-11-19T13:54:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.63,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),470300,269800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1949902-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPRA060S,AN-SPRA060S,SPRATTON BK.NR.SPRATTON LODGE,2019-11-19T13:54:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00215,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),470300,269800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1949902-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SPRA060S,AN-SPRA060S,SPRATTON BK.NR.SPRATTON LODGE,2019-11-19T13:54:00,Nitrate-N,Nitrate as N,0117,"",10.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),470300,269800
