@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3033825-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81210155,SW-81210155,PLYMOUTH SOUND OFF CAWSAND,2010-05-25T15:01:00,Temp Water,Temperature of Water,0076,"",13.777,"",cel,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),244500,50500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3033825-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81210155,SW-81210155,PLYMOUTH SOUND OFF CAWSAND,2010-05-25T15:01:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",122.5,"",%,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),244500,50500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3033825-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81210155,SW-81210155,PLYMOUTH SOUND OFF CAWSAND,2010-05-25T15:01:00,SALinsitu,Salinity : In Situ,7608,"",34.641,"",ppt,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),244500,50500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3033825-6020,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81210155,SW-81210155,PLYMOUTH SOUND OFF CAWSAND,2010-05-25T15:01:00,NGR Northing,NGR : Northing,6020,"",50518,"",ngr,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),244500,50500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3033825-4865,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81210155,SW-81210155,PLYMOUTH SOUND OFF CAWSAND,2010-05-25T15:01:00,Vol Filtered,Volume of Sample Filtered,4865,"",2000,"",ml,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),244500,50500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3033825-0067,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81210155,SW-81210155,PLYMOUTH SOUND OFF CAWSAND,2010-05-25T15:01:00,Transparency,Transparency,0067,"",5.6,"",m,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),244500,50500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3033825-7919,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81210155,SW-81210155,PLYMOUTH SOUND OFF CAWSAND,2010-05-25T15:01:00,LIGHT EXT.,Light extinction Coefficient,7919,"",0.166,"",1/m,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),244500,50500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3033825-3428,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81210155,SW-81210155,PLYMOUTH SOUND OFF CAWSAND,2010-05-25T15:01:00,Water Depth,Water Depth,3428,"",13.5,"",m,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),244500,50500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3033825-6019,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81210155,SW-81210155,PLYMOUTH SOUND OFF CAWSAND,2010-05-25T15:01:00,NGR Easting,NGR : Easting,6019,"",244497,"",ngr,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),244500,50500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3033825-0006,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81210155,SW-81210155,PLYMOUTH SOUND OFF CAWSAND,2010-05-25T15:01:00,Sample Depth,Sample Depth below surface,0006,"",0.2,"",m,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),244500,50500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3033825-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81210155,SW-81210155,PLYMOUTH SOUND OFF CAWSAND,2010-05-25T15:01:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.3,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),244500,50500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3033825-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81210155,SW-81210155,PLYMOUTH SOUND OFF CAWSAND,2010-05-25T15:01:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",5.9,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),244500,50500
