@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2544839-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054320,MD-11054320,RIVER ITCHEN - D/S ITCHEN BANK STW,2004-04-19T12:50:00,pH,pH,0061,"",8,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),440840,263500
http://environment.data.gov.uk/water-quality/data/measurement/MD-2544839-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054320,MD-11054320,RIVER ITCHEN - D/S ITCHEN BANK STW,2004-04-19T12:50:00,Cond @ 20C,Conductivity at 20 C,0062,"",723,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),440840,263500
http://environment.data.gov.uk/water-quality/data/measurement/MD-2544839-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054320,MD-11054320,RIVER ITCHEN - D/S ITCHEN BANK STW,2004-04-19T12:50:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.93,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),440840,263500
http://environment.data.gov.uk/water-quality/data/measurement/MD-2544839-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054320,MD-11054320,RIVER ITCHEN - D/S ITCHEN BANK STW,2004-04-19T12:50:00,Nitrate-N,Nitrate as N,0117,"",6.87,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),440840,263500
http://environment.data.gov.uk/water-quality/data/measurement/MD-2544839-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054320,MD-11054320,RIVER ITCHEN - D/S ITCHEN BANK STW,2004-04-19T12:50:00,Nitrite-N,Nitrite as N,0118,"",0.057,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),440840,263500
http://environment.data.gov.uk/water-quality/data/measurement/MD-2544839-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054320,MD-11054320,RIVER ITCHEN - D/S ITCHEN BANK STW,2004-04-19T12:50:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00281,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),440840,263500
http://environment.data.gov.uk/water-quality/data/measurement/MD-2544839-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054320,MD-11054320,RIVER ITCHEN - D/S ITCHEN BANK STW,2004-04-19T12:50:00,Weth-Visibty,Weather : Visibility,6528,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),440840,263500
http://environment.data.gov.uk/water-quality/data/measurement/MD-2544839-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054320,MD-11054320,RIVER ITCHEN - D/S ITCHEN BANK STW,2004-04-19T12:50:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.349,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),440840,263500
http://environment.data.gov.uk/water-quality/data/measurement/MD-2544839-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054320,MD-11054320,RIVER ITCHEN - D/S ITCHEN BANK STW,2004-04-19T12:50:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),440840,263500
http://environment.data.gov.uk/water-quality/data/measurement/MD-2544839-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054320,MD-11054320,RIVER ITCHEN - D/S ITCHEN BANK STW,2004-04-19T12:50:00,Chloride Ion,Chloride,0172,"",49,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),440840,263500
http://environment.data.gov.uk/water-quality/data/measurement/MD-2544839-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054320,MD-11054320,RIVER ITCHEN - D/S ITCHEN BANK STW,2004-04-19T12:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",40,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),440840,263500
http://environment.data.gov.uk/water-quality/data/measurement/MD-2544839-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054320,MD-11054320,RIVER ITCHEN - D/S ITCHEN BANK STW,2004-04-19T12:50:00,Cu Filtered,"Copper, Dissolved",6450,"",3.34,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),440840,263500
http://environment.data.gov.uk/water-quality/data/measurement/MD-2544839-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054320,MD-11054320,RIVER ITCHEN - D/S ITCHEN BANK STW,2004-04-19T12:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.54,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),440840,263500
http://environment.data.gov.uk/water-quality/data/measurement/MD-2544839-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054320,MD-11054320,RIVER ITCHEN - D/S ITCHEN BANK STW,2004-04-19T12:50:00,Temp Water,Temperature of Water,0076,"",8.8,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),440840,263500
http://environment.data.gov.uk/water-quality/data/measurement/MD-2544839-0947,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054320,MD-11054320,RIVER ITCHEN - D/S ITCHEN BANK STW,2004-04-19T12:50:00,Chlorophylls,Chlorophyll a + b,0947,"",37.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),440840,263500
http://environment.data.gov.uk/water-quality/data/measurement/MD-2544839-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054320,MD-11054320,RIVER ITCHEN - D/S ITCHEN BANK STW,2004-04-19T12:50:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),440840,263500
http://environment.data.gov.uk/water-quality/data/measurement/MD-2544839-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054320,MD-11054320,RIVER ITCHEN - D/S ITCHEN BANK STW,2004-04-19T12:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.168,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),440840,263500
http://environment.data.gov.uk/water-quality/data/measurement/MD-2544839-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054320,MD-11054320,RIVER ITCHEN - D/S ITCHEN BANK STW,2004-04-19T12:50:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),440840,263500
http://environment.data.gov.uk/water-quality/data/measurement/MD-2544839-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054320,MD-11054320,RIVER ITCHEN - D/S ITCHEN BANK STW,2004-04-19T12:50:00,Zinc - as Zn,Zinc,6455,"",16.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),440840,263500
http://environment.data.gov.uk/water-quality/data/measurement/MD-2544839-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054320,MD-11054320,RIVER ITCHEN - D/S ITCHEN BANK STW,2004-04-19T12:50:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",93,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),440840,263500
