@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4649031-0746,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11559820,MD-11559820,SOWE RIVER A45 ROAD BRIDGE,2016-05-25T13:50:00,Ind123pyrene,"Indeno(1,2,3-cd)pyrene",0746,"",0.00045,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434570,275630
http://environment.data.gov.uk/water-quality/data/measurement/MD-4649031-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11559820,MD-11559820,SOWE RIVER A45 ROAD BRIDGE,2016-05-25T13:50:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.145,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434570,275630
http://environment.data.gov.uk/water-quality/data/measurement/MD-4649031-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11559820,MD-11559820,SOWE RIVER A45 ROAD BRIDGE,2016-05-25T13:50:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",234,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434570,275630
http://environment.data.gov.uk/water-quality/data/measurement/MD-4649031-0714,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11559820,MD-11559820,SOWE RIVER A45 ROAD BRIDGE,2016-05-25T13:50:00,B-[ghi]-pery,"Benzo(g,h,i)Perylene",0714,"",0.00051,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434570,275630
http://environment.data.gov.uk/water-quality/data/measurement/MD-4649031-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11559820,MD-11559820,SOWE RIVER A45 ROAD BRIDGE,2016-05-25T13:50:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.05,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434570,275630
http://environment.data.gov.uk/water-quality/data/measurement/MD-4649031-0733,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11559820,MD-11559820,SOWE RIVER A45 ROAD BRIDGE,2016-05-25T13:50:00,B-[k]-fluora,Benzo(k)Fluoranthene,0733,"",0.00027,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434570,275630
http://environment.data.gov.uk/water-quality/data/measurement/MD-4649031-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11559820,MD-11559820,SOWE RIVER A45 ROAD BRIDGE,2016-05-25T13:50:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00086,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434570,275630
http://environment.data.gov.uk/water-quality/data/measurement/MD-4649031-0731,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11559820,MD-11559820,SOWE RIVER A45 ROAD BRIDGE,2016-05-25T13:50:00,B-[b]-fluora,Benzo(b)Fluoranthene,0731,"",0.00068,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434570,275630
http://environment.data.gov.uk/water-quality/data/measurement/MD-4649031-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11559820,MD-11559820,SOWE RIVER A45 ROAD BRIDGE,2016-05-25T13:50:00,pH,pH,0061,"",7.93,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434570,275630
http://environment.data.gov.uk/water-quality/data/measurement/MD-4649031-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11559820,MD-11559820,SOWE RIVER A45 ROAD BRIDGE,2016-05-25T13:50:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",84,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434570,275630
http://environment.data.gov.uk/water-quality/data/measurement/MD-4649031-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11559820,MD-11559820,SOWE RIVER A45 ROAD BRIDGE,2016-05-25T13:50:00,Nitrate-N,Nitrate as N,0117,"",3.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434570,275630
http://environment.data.gov.uk/water-quality/data/measurement/MD-4649031-6753,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11559820,MD-11559820,SOWE RIVER A45 ROAD BRIDGE,2016-05-25T13:50:00,Anthracene,Anthracene,6753,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434570,275630
http://environment.data.gov.uk/water-quality/data/measurement/MD-4649031-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11559820,MD-11559820,SOWE RIVER A45 ROAD BRIDGE,2016-05-25T13:50:00,Nitrite-N,Nitrite as N,0118,"",0.0224,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434570,275630
http://environment.data.gov.uk/water-quality/data/measurement/MD-4649031-0736,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11559820,MD-11559820,SOWE RIVER A45 ROAD BRIDGE,2016-05-25T13:50:00,Fluoranthene,Fluoranthene,0736,"",0.00224,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434570,275630
http://environment.data.gov.uk/water-quality/data/measurement/MD-4649031-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11559820,MD-11559820,SOWE RIVER A45 ROAD BRIDGE,2016-05-25T13:50:00,Temp Water,Temperature of Water,0076,"",11.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434570,275630
http://environment.data.gov.uk/water-quality/data/measurement/MD-4649031-6399,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11559820,MD-11559820,SOWE RIVER A45 ROAD BRIDGE,2016-05-25T13:50:00,B-[a]-pyrene,Benzo(a)Pyrene,6399,"",0.00028,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434570,275630
http://environment.data.gov.uk/water-quality/data/measurement/MD-4649031-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11559820,MD-11559820,SOWE RIVER A45 ROAD BRIDGE,2016-05-25T13:50:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.22,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434570,275630
http://environment.data.gov.uk/water-quality/data/measurement/MD-4649031-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11559820,MD-11559820,SOWE RIVER A45 ROAD BRIDGE,2016-05-25T13:50:00,Cond @ 25C,Conductivity at 25 C,0077,"",852,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434570,275630
http://environment.data.gov.uk/water-quality/data/measurement/MD-4649031-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11559820,MD-11559820,SOWE RIVER A45 ROAD BRIDGE,2016-05-25T13:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.048,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),434570,275630
