@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-01870280-20000120-1031106,2000-01-20T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01870280,HORSLEY STREAM - US NAILSWORTH,384700,199100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-01870280-20000303-1039211,2000-03-03T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01870280,HORSLEY STREAM - US NAILSWORTH,384700,199100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-01870280-20000405-1107512,2000-04-05T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01870280,HORSLEY STREAM - US NAILSWORTH,384700,199100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-01870280-20000413-1108682,2000-04-13T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01870280,HORSLEY STREAM - US NAILSWORTH,384700,199100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-01870280-20000706-1501043,2000-07-06T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01870280,HORSLEY STREAM - US NAILSWORTH,384700,199100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-01870280-20000725-1505506,2000-07-25T15:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01870280,HORSLEY STREAM - US NAILSWORTH,384700,199100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-01870280-20000714-1503601,2000-07-14T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01870280,HORSLEY STREAM - US NAILSWORTH,384700,199100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-01870280-20000825-1509296,2000-08-25T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01870280,HORSLEY STREAM - US NAILSWORTH,384700,199100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-01870280-20000918-1511941,2000-09-18T14:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01870280,HORSLEY STREAM - US NAILSWORTH,384700,199100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-01870280-20001027-1517393,2000-10-27T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01870280,HORSLEY STREAM - US NAILSWORTH,384700,199100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
