﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Cotswolds","Evenlode","GB106039029960","Evenlode (Bledington to Glyme confluence)","River","8968","THAMES/RIVER EVENLODE/FOXHOLES/","426175","220856","South East","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482526/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029960/year/2009/item/wbc_55/cycle/1"
"Thames","Cotswolds","Evenlode","GB106039029960","Evenlode (Bledington to Glyme confluence)","River","8968","THAMES/RIVER EVENLODE/FOXHOLES/","426175","220856","South East","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482526/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029960/year/2011/item/wbc_55/cycle/1"
"Thames","Cotswolds","Evenlode","GB106039029960","Evenlode (Bledington to Glyme confluence)","River","8968","THAMES/RIVER EVENLODE/FOXHOLES/","426175","220856","South East","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482526/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029960/year/2010/item/wbc_55/cycle/1"
"Thames","Cotswolds","Evenlode","GB106039029960","Evenlode (Bledington to Glyme confluence)","River","12684","THAMES/RIVER EVENLODE/BLENHEIM SAWMILL/","442019","214826","South East","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481897/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029960/year/2009/item/wbc_55/cycle/1"
"Thames","Cotswolds","Evenlode","GB106039029960","Evenlode (Bledington to Glyme confluence)","River","12684","THAMES/RIVER EVENLODE/BLENHEIM SAWMILL/","442019","214826","South East","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481897/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029960/year/2012/item/wbc_55/cycle/1"
"Thames","Cotswolds","Evenlode","GB106039029960","Evenlode (Bledington to Glyme confluence)","River","12684","THAMES/RIVER EVENLODE/BLENHEIM SAWMILL/","442019","214826","South East","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481897/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029960/year/2011/item/wbc_55/cycle/1"
"Thames","Cotswolds","Evenlode","GB106039029960","Evenlode (Bledington to Glyme confluence)","River","12684","THAMES/RIVER EVENLODE/BLENHEIM SAWMILL/","442019","214826","South East","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481897/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029960/year/2010/item/wbc_55/cycle/1"
"Thames","Cotswolds","Evenlode","GB106039029960","Evenlode (Bledington to Glyme confluence)","River","8967","THAMES/RIVER EVENLODE/BLEDINGTON/","425208","222391","South East","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482525/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029960/year/2009/item/wbc_55/cycle/1"
"Thames","Cotswolds","Evenlode","GB106039029960","Evenlode (Bledington to Glyme confluence)","River","8967","THAMES/RIVER EVENLODE/BLEDINGTON/","425208","222391","South East","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482525/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029960/year/2012/item/wbc_55/cycle/1"
"Thames","Cotswolds","Evenlode","GB106039029960","Evenlode (Bledington to Glyme confluence)","River","8967","THAMES/RIVER EVENLODE/BLEDINGTON/","425208","222391","South East","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482525/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029960/year/2011/item/wbc_55/cycle/1"
"Thames","Cotswolds","Evenlode","GB106039029960","Evenlode (Bledington to Glyme confluence)","River","8967","THAMES/RIVER EVENLODE/BLEDINGTON/","425208","222391","South East","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482525/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029960/year/2010/item/wbc_55/cycle/1"
"Thames","Cotswolds","Evenlode","GB106039029960","Evenlode (Bledington to Glyme confluence)","River","30084","THAMES/RIVER EVENLODE/CHARLBURY/","435402","219587","South East","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482171/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029960/year/2009/item/wbc_55/cycle/1"
"Thames","Cotswolds","Evenlode","GB106039029960","Evenlode (Bledington to Glyme confluence)","River","30084","THAMES/RIVER EVENLODE/CHARLBURY/","435402","219587","South East","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482171/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029960/year/2013/item/wbc_55/cycle/1"
"Thames","Cotswolds","Evenlode","GB106039029960","Evenlode (Bledington to Glyme confluence)","River","30084","THAMES/RIVER EVENLODE/CHARLBURY/","435402","219587","South East","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482171/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029960/year/2012/item/wbc_55/cycle/1"
"Thames","Cotswolds","Evenlode","GB106039029960","Evenlode (Bledington to Glyme confluence)","River","30084","THAMES/RIVER EVENLODE/CHARLBURY/","435402","219587","South East","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482171/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029960/year/2011/item/wbc_55/cycle/1"
"Thames","Cotswolds","Evenlode","GB106039029960","Evenlode (Bledington to Glyme confluence)","River","30084","THAMES/RIVER EVENLODE/CHARLBURY/","435402","219587","South East","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482171/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029960/year/2010/item/wbc_55/cycle/1"
"Thames","Cotswolds","Evenlode","GB106039029960","Evenlode (Bledington to Glyme confluence)","River","8973","THAMES/RIVER EVENLODE/COMBE - GRINTLEY HILL/","440667","215026","South East","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482529/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029960/year/2019/item/wbc_55/cycle/3"
"Thames","Cotswolds","Evenlode","GB106039029960","Evenlode (Bledington to Glyme confluence)","River","8973","THAMES/RIVER EVENLODE/COMBE - GRINTLEY HILL/","440667","215026","South East","NFPD","2009","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482529/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029960/year/2009/item/wbc_55/cycle/1"
"Thames","Cotswolds","Evenlode","GB106039029960","Evenlode (Bledington to Glyme confluence)","River","8973","THAMES/RIVER EVENLODE/COMBE - GRINTLEY HILL/","440667","215026","South East","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482529/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029960/year/2019/item/wbc_55/cycle/2"
"Thames","Cotswolds","Evenlode","GB106039029960","Evenlode (Bledington to Glyme confluence)","River","8973","THAMES/RIVER EVENLODE/COMBE - GRINTLEY HILL/","440667","215026","South East","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482529/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029960/year/2016/item/wbc_55/cycle/2"
"Thames","Cotswolds","Evenlode","GB106039029960","Evenlode (Bledington to Glyme confluence)","River","8973","THAMES/RIVER EVENLODE/COMBE - GRINTLEY HILL/","440667","215026","South East","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482529/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029960/year/2015/item/wbc_55/cycle/2"
"Thames","Cotswolds","Evenlode","GB106039029960","Evenlode (Bledington to Glyme confluence)","River","8973","THAMES/RIVER EVENLODE/COMBE - GRINTLEY HILL/","440667","215026","South East","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482529/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029960/year/2014/item/wbc_55/cycle/2"
"Thames","Cotswolds","Evenlode","GB106039029960","Evenlode (Bledington to Glyme confluence)","River","8973","THAMES/RIVER EVENLODE/COMBE - GRINTLEY HILL/","440667","215026","South East","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482529/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029960/year/2014/item/wbc_55/cycle/1"
"Thames","Cotswolds","Evenlode","GB106039029960","Evenlode (Bledington to Glyme confluence)","River","8973","THAMES/RIVER EVENLODE/COMBE - GRINTLEY HILL/","440667","215026","South East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482529/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029960/year/2013/item/wbc_55/cycle/1"
"Thames","Cotswolds","Evenlode","GB106039029960","Evenlode (Bledington to Glyme confluence)","River","8973","THAMES/RIVER EVENLODE/COMBE - GRINTLEY HILL/","440667","215026","South East","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482529/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029960/year/2012/item/wbc_55/cycle/1"
"Thames","Cotswolds","Evenlode","GB106039029960","Evenlode (Bledington to Glyme confluence)","River","8973","THAMES/RIVER EVENLODE/COMBE - GRINTLEY HILL/","440667","215026","South East","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482529/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029960/year/2011/item/wbc_55/cycle/1"
"Thames","Cotswolds","Evenlode","GB106039029960","Evenlode (Bledington to Glyme confluence)","River","8973","THAMES/RIVER EVENLODE/COMBE - GRINTLEY HILL/","440667","215026","South East","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482529/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029960/year/2010/item/wbc_55/cycle/1"
"Thames","Cotswolds","Evenlode","GB106039029960","Evenlode (Bledington to Glyme confluence)","River","PEVR0013","EVENLODE BELOW ASHFORD BRIDGE","438600","215520","South East","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345945/year/2016/item/wbc_38/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029960/year/2016/item/wbc_38/cycle/2"
"Thames","Cotswolds","Evenlode","GB106039029960","Evenlode (Bledington to Glyme confluence)","River","PEVR0013","EVENLODE BELOW ASHFORD BRIDGE","438600","215520","South East","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345945/year/2015/item/wbc_38/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029960/year/2015/item/wbc_38/cycle/2"
"Thames","Cotswolds","Evenlode","GB106039029960","Evenlode (Bledington to Glyme confluence)","River","PEVR0013","EVENLODE BELOW ASHFORD BRIDGE","438600","215520","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345945/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029960/year/2009/item/wbc_69/cycle/1"
"Thames","Cotswolds","Evenlode","GB106039029960","Evenlode (Bledington to Glyme confluence)","River","PEVR0013","EVENLODE BELOW ASHFORD BRIDGE","438600","215520","South East","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345945/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029960/year/2016/item/wbc_69/cycle/2"
"Thames","Cotswolds","Evenlode","GB106039029960","Evenlode (Bledington to Glyme confluence)","River","PEVR0013","EVENLODE BELOW ASHFORD BRIDGE","438600","215520","South East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345945/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029960/year/2015/item/wbc_69/cycle/2"
"Thames","Cotswolds","Evenlode","GB106039029960","Evenlode (Bledington to Glyme confluence)","River","PEVR0013","EVENLODE BELOW ASHFORD BRIDGE","438600","215520","South East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345945/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029960/year/2016/item/wbc_79/cycle/2"
"Thames","Cotswolds","Evenlode","GB106039029960","Evenlode (Bledington to Glyme confluence)","River","PEVR0013","EVENLODE BELOW ASHFORD BRIDGE","438600","215520","South East","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345945/year/2015/item/wbc_79/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029960/year/2015/item/wbc_79/cycle/2"
"Thames","Cotswolds","Evenlode","GB106039029960","Evenlode (Bledington to Glyme confluence)","River","PEVR0013","EVENLODE BELOW ASHFORD BRIDGE","438600","215520","South East","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345945/year/2016/item/wbc_35/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029960/year/2016/item/wbc_35/cycle/2"
"Thames","Cotswolds","Evenlode","GB106039029960","Evenlode (Bledington to Glyme confluence)","River","PEVR0013","EVENLODE BELOW ASHFORD BRIDGE","438600","215520","South East","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345945/year/2015/item/wbc_35/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029960/year/2015/item/wbc_35/cycle/2"
"Thames","Cotswolds","Evenlode","GB106039029960","Evenlode (Bledington to Glyme confluence)","River","PEVR0013","EVENLODE BELOW ASHFORD BRIDGE","438600","215520","South East","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345945/year/2016/item/wbc_23/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029960/year/2016/item/wbc_23/cycle/2"
"Thames","Cotswolds","Evenlode","GB106039029960","Evenlode (Bledington to Glyme confluence)","River","PEVR0013","EVENLODE BELOW ASHFORD BRIDGE","438600","215520","South East","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345945/year/2015/item/wbc_23/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029960/year/2015/item/wbc_23/cycle/2"
"Thames","Cotswolds","Evenlode","GB106039029960","Evenlode (Bledington to Glyme confluence)","River","PEVR0013","EVENLODE BELOW ASHFORD BRIDGE","438600","215520","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345945/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029960/year/2009/item/wbc_66/cycle/1"
"Thames","Cotswolds","Evenlode","GB106039029960","Evenlode (Bledington to Glyme confluence)","River","PEVR0013","EVENLODE BELOW ASHFORD BRIDGE","438600","215520","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345945/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029960/year/2016/item/wbc_66/cycle/2"
"Thames","Cotswolds","Evenlode","GB106039029960","Evenlode (Bledington to Glyme confluence)","River","PEVR0013","EVENLODE BELOW ASHFORD BRIDGE","438600","215520","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345945/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029960/year/2015/item/wbc_66/cycle/2"
"Thames","Cotswolds","Evenlode","GB106039029960","Evenlode (Bledington to Glyme confluence)","River","PEVR0013","EVENLODE BELOW ASHFORD BRIDGE","438600","215520","South East","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345945/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029960/year/2009/item/wbc_74/cycle/1"
"Thames","Cotswolds","Evenlode","GB106039029960","Evenlode (Bledington to Glyme confluence)","River","PEVR0013","EVENLODE BELOW ASHFORD BRIDGE","438600","215520","South East","WIMS","2016","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345945/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029960/year/2016/item/wbc_74/cycle/2"
"Thames","Cotswolds","Evenlode","GB106039029960","Evenlode (Bledington to Glyme confluence)","River","PEVR0013","EVENLODE BELOW ASHFORD BRIDGE","438600","215520","South East","WIMS","2015","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345945/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029960/year/2015/item/wbc_74/cycle/2"
"Thames","Cotswolds","Evenlode","GB106039029960","Evenlode (Bledington to Glyme confluence)","River","PEVR0013","EVENLODE BELOW ASHFORD BRIDGE","438600","215520","South East","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345945/year/2016/item/wbc_84/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029960/year/2016/item/wbc_84/cycle/2"
"Thames","Cotswolds","Evenlode","GB106039029960","Evenlode (Bledington to Glyme confluence)","River","PEVR0013","EVENLODE BELOW ASHFORD BRIDGE","438600","215520","South East","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345945/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029960/year/2009/item/wbc_71/cycle/1"
"Thames","Cotswolds","Evenlode","GB106039029960","Evenlode (Bledington to Glyme confluence)","River","PEVR0013","EVENLODE BELOW ASHFORD BRIDGE","438600","215520","South East","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345945/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029960/year/2016/item/wbc_71/cycle/2"
"Thames","Cotswolds","Evenlode","GB106039029960","Evenlode (Bledington to Glyme confluence)","River","PEVR0013","EVENLODE BELOW ASHFORD BRIDGE","438600","215520","South East","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345945/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029960/year/2015/item/wbc_71/cycle/2"
"Thames","Cotswolds","Evenlode","GB106039029960","Evenlode (Bledington to Glyme confluence)","River","PEVR0013","EVENLODE BELOW ASHFORD BRIDGE","438600","215520","South East","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345945/year/2015/item/wbc_91/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029960/year/2015/item/wbc_91/cycle/2"
"Thames","Cotswolds","Evenlode","GB106039029960","Evenlode (Bledington to Glyme confluence)","River","PEVR0013","EVENLODE BELOW ASHFORD BRIDGE","438600","215520","South East","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345945/year/2016/item/wbc_91/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029960/year/2016/item/wbc_91/cycle/2"
"Thames","Cotswolds","Evenlode","GB106039029960","Evenlode (Bledington to Glyme confluence)","River","PEVR0013","EVENLODE BELOW ASHFORD BRIDGE","438600","215520","South East","WIMS","2016","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345945/year/2016/item/wbc_223/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029960/year/2016/item/wbc_223/cycle/2"
"Thames","Cotswolds","Evenlode","GB106039029960","Evenlode (Bledington to Glyme confluence)","River","8972","THAMES/RIVER EVENLODE/SHIPTON-UNDER-WYCHWOOD/","428064","218212","South East","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482528/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029960/year/2009/item/wbc_55/cycle/1"
"Thames","Cotswolds","Evenlode","GB106039029960","Evenlode (Bledington to Glyme confluence)","River","8972","THAMES/RIVER EVENLODE/SHIPTON-UNDER-WYCHWOOD/","428064","218212","South East","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482528/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029960/year/2012/item/wbc_55/cycle/1"
"Thames","Cotswolds","Evenlode","GB106039029960","Evenlode (Bledington to Glyme confluence)","River","8972","THAMES/RIVER EVENLODE/SHIPTON-UNDER-WYCHWOOD/","428064","218212","South East","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482528/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029960/year/2011/item/wbc_55/cycle/1"
"Thames","Cotswolds","Evenlode","GB106039029960","Evenlode (Bledington to Glyme confluence)","River","8972","THAMES/RIVER EVENLODE/SHIPTON-UNDER-WYCHWOOD/","428064","218212","South East","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482528/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029960/year/2010/item/wbc_55/cycle/1"
"Thames","Cotswolds","Evenlode","GB106039029960","Evenlode (Bledington to Glyme confluence)","River","8971","THAMES/RIVER EVENLODE/ASCOTT-UNDER-WYCHWOOD/","429853","218993","South East","NFPD","2009","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482527/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029960/year/2009/item/wbc_55/cycle/1"
