﻿"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Evenlode (Bledington to Glyme confluence)","GB106039029960","River","not designated artificial or heavily modified","432517","221830","SP3251721830","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Evenlode (Bledington to Glyme confluence)","GB106039029960","River","not designated artificial or heavily modified","432517","221830","SP3251721830","2015","3","Good","Element","Alachlor","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Evenlode (Bledington to Glyme confluence)","GB106039029960","River","not designated artificial or heavily modified","432517","221830","SP3251721830","2015","3","Good","Element","Anthracene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Evenlode (Bledington to Glyme confluence)","GB106039029960","River","not designated artificial or heavily modified","432517","221830","SP3251721830","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Evenlode (Bledington to Glyme confluence)","GB106039029960","River","not designated artificial or heavily modified","432517","221830","SP3251721830","2015","3","Good","Element","Dissolved oxygen","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Evenlode (Bledington to Glyme confluence)","GB106039029960","River","not designated artificial or heavily modified","432517","221830","SP3251721830","2015","3","Good","Element","Mercury and Its Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Evenlode (Bledington to Glyme confluence)","GB106039029960","River","not designated artificial or heavily modified","432517","221830","SP3251721830","2015","3","Good","Element","Lead and Its Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Evenlode (Bledington to Glyme confluence)","GB106039029960","River","not designated artificial or heavily modified","432517","221830","SP3251721830","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Evenlode (Bledington to Glyme confluence)","GB106039029960","River","not designated artificial or heavily modified","432517","221830","SP3251721830","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Evenlode (Bledington to Glyme confluence)","GB106039029960","River","not designated artificial or heavily modified","432517","221830","SP3251721830","2039","3","Good","Element","Fish","Objective","[Natural conditions/Ecological recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Evenlode (Bledington to Glyme confluence)","GB106039029960","River","not designated artificial or heavily modified","432517","221830","SP3251721830","2015","3","High","Element","Copper","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Evenlode (Bledington to Glyme confluence)","GB106039029960","River","not designated artificial or heavily modified","432517","221830","SP3251721830","2015","3","Good","Element","Invertebrates","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Evenlode (Bledington to Glyme confluence)","GB106039029960","River","not designated artificial or heavily modified","432517","221830","SP3251721830","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Evenlode (Bledington to Glyme confluence)","GB106039029960","River","not designated artificial or heavily modified","432517","221830","SP3251721830","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Evenlode (Bledington to Glyme confluence)","GB106039029960","River","not designated artificial or heavily modified","432517","221830","SP3251721830","2015","3","Good","Element","Tributyltin Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Evenlode (Bledington to Glyme confluence)","GB106039029960","River","not designated artificial or heavily modified","432517","221830","SP3251721830","2015","3","Good","Element","Hexachlorocyclohexane","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Evenlode (Bledington to Glyme confluence)","GB106039029960","River","not designated artificial or heavily modified","432517","221830","SP3251721830","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Evenlode (Bledington to Glyme confluence)","GB106039029960","River","not designated artificial or heavily modified","432517","221830","SP3251721830","2015","3","High","Element","Permethrin","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Evenlode (Bledington to Glyme confluence)","GB106039029960","River","not designated artificial or heavily modified","432517","221830","SP3251721830","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Evenlode (Bledington to Glyme confluence)","GB106039029960","River","not designated artificial or heavily modified","432517","221830","SP3251721830","2015","3","Good","Component","Priority substances","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Evenlode (Bledington to Glyme confluence)","GB106039029960","River","not designated artificial or heavily modified","432517","221830","SP3251721830","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Evenlode (Bledington to Glyme confluence)","GB106039029960","River","not designated artificial or heavily modified","432517","221830","SP3251721830","2015","3","Good","Element","Temperature","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Evenlode (Bledington to Glyme confluence)","GB106039029960","River","not designated artificial or heavily modified","432517","221830","SP3251721830","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Evenlode (Bledington to Glyme confluence)","GB106039029960","River","not designated artificial or heavily modified","432517","221830","SP3251721830","2015","3","Good","Element","Pentachlorobenzene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Evenlode (Bledington to Glyme confluence)","GB106039029960","River","not designated artificial or heavily modified","432517","221830","SP3251721830","2015","3","Good","Element","Fluoranthene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Evenlode (Bledington to Glyme confluence)","GB106039029960","River","not designated artificial or heavily modified","432517","221830","SP3251721830","2063","3","Good","Component","Priority hazardous substances","Objective","[Technically infeasible/No known technical solution is available]|[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Evenlode (Bledington to Glyme confluence)","GB106039029960","River","not designated artificial or heavily modified","432517","221830","SP3251721830","2015","3","High","Element","Iron","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Evenlode (Bledington to Glyme confluence)","GB106039029960","River","not designated artificial or heavily modified","432517","221830","SP3251721830","2015","3","High","Element","Dimethoate","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Evenlode (Bledington to Glyme confluence)","GB106039029960","River","not designated artificial or heavily modified","432517","221830","SP3251721830","2015","3","High","Element","Diazinon","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Evenlode (Bledington to Glyme confluence)","GB106039029960","River","not designated artificial or heavily modified","432517","221830","SP3251721830","2015","3","Poor","Element","Phosphate","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Evenlode (Bledington to Glyme confluence)","GB106039029960","River","not designated artificial or heavily modified","432517","221830","SP3251721830","2015","3","Good","Element","pH","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Evenlode (Bledington to Glyme confluence)","GB106039029960","River","not designated artificial or heavily modified","432517","221830","SP3251721830","2015","3","High","Element","Zinc","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Evenlode (Bledington to Glyme confluence)","GB106039029960","River","not designated artificial or heavily modified","432517","221830","SP3251721830","2015","3","High","Element","Pendimethalin","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Evenlode (Bledington to Glyme confluence)","GB106039029960","River","not designated artificial or heavily modified","432517","221830","SP3251721830","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Evenlode (Bledington to Glyme confluence)","GB106039029960","River","not designated artificial or heavily modified","432517","221830","SP3251721830","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Technically infeasible/No known technical solution is available]|[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Evenlode (Bledington to Glyme confluence)","GB106039029960","River","not designated artificial or heavily modified","432517","221830","SP3251721830","2015","3","Good","Element","Bifenox","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Evenlode (Bledington to Glyme confluence)","GB106039029960","River","not designated artificial or heavily modified","432517","221830","SP3251721830","2015","3","High","Component","Specific pollutants","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Evenlode (Bledington to Glyme confluence)","GB106039029960","River","not designated artificial or heavily modified","432517","221830","SP3251721830","2015","3","Good","Element","Benzo(k)fluoranthene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Evenlode (Bledington to Glyme confluence)","GB106039029960","River","not designated artificial or heavily modified","432517","221830","SP3251721830","2015","3","Moderate","Overall Waterbody","Overall Water Body","Objective","[Technically infeasible/No known technical solution is available]|[Disproportionately expensive/Unfavourable balance of costs and benefits]|[Natural conditions/Chemical status recovery time]|[Natural conditions/Ecological recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Evenlode (Bledington to Glyme confluence)","GB106039029960","River","not designated artificial or heavily modified","432517","221830","SP3251721830","2015","3","Moderate","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Evenlode (Bledington to Glyme confluence)","GB106039029960","River","not designated artificial or heavily modified","432517","221830","SP3251721830","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Evenlode (Bledington to Glyme confluence)","GB106039029960","River","not designated artificial or heavily modified","432517","221830","SP3251721830","2015","3","Good","Element","Benzo(g-h-i)perylene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Evenlode (Bledington to Glyme confluence)","GB106039029960","River","not designated artificial or heavily modified","432517","221830","SP3251721830","2015","3","High","Element","Chlorothalonil","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Evenlode (Bledington to Glyme confluence)","GB106039029960","River","not designated artificial or heavily modified","432517","221830","SP3251721830","2015","3","Moderate","Component","Biological quality elements","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]|[Natural conditions/Ecological recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Evenlode (Bledington to Glyme confluence)","GB106039029960","River","not designated artificial or heavily modified","432517","221830","SP3251721830","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Evenlode (Bledington to Glyme confluence)","GB106039029960","River","not designated artificial or heavily modified","432517","221830","SP3251721830","2015","3","Good","Element","Benzo(b)fluoranthene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Evenlode (Bledington to Glyme confluence)","GB106039029960","River","not designated artificial or heavily modified","432517","221830","SP3251721830","2015","3","Good","Element","Aclonifen","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Evenlode (Bledington to Glyme confluence)","GB106039029960","River","not designated artificial or heavily modified","432517","221830","SP3251721830","2015","3","Good","Element","Dichlorvos (Priority)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Evenlode (Bledington to Glyme confluence)","GB106039029960","River","not designated artificial or heavily modified","432517","221830","SP3251721830","2015","3","High","Element","Manganese","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Evenlode (Bledington to Glyme confluence)","GB106039029960","River","not designated artificial or heavily modified","432517","221830","SP3251721830","2015","3","Good","Element","Terbutryn","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Evenlode (Bledington to Glyme confluence)","GB106039029960","River","not designated artificial or heavily modified","432517","221830","SP3251721830","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Evenlode (Bledington to Glyme confluence)","GB106039029960","River","not designated artificial or heavily modified","432517","221830","SP3251721830","2015","3","Good","Element","Quinoxyfen","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Evenlode (Bledington to Glyme confluence)","GB106039029960","River","not designated artificial or heavily modified","432517","221830","SP3251721830","2015","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Evenlode (Bledington to Glyme confluence)","GB106039029960","River","not designated artificial or heavily modified","432517","221830","SP3251721830","2015","3","Moderate","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]|[Natural conditions/Ecological recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Evenlode (Bledington to Glyme confluence)","GB106039029960","River","not designated artificial or heavily modified","432517","221830","SP3251721830","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Evenlode (Bledington to Glyme confluence)","GB106039029960","River","not designated artificial or heavily modified","432517","221830","SP3251721830","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Evenlode","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3181","Evenlode (Bledington to Glyme confluence)","GB106039029960","River","not designated artificial or heavily modified","432517","221830","SP3251721830","2015","3","Good","Element","Cybutryne","Objective",
