@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5135110-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022117,NW-88022117,RIVER GLENDERAMACKIN D/S BLAKE BECK FARM,2014-09-02T16:06:00,Cu Filtered,"Copper, Dissolved",6450,"",0.985,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336400,527700
http://environment.data.gov.uk/water-quality/data/measurement/NW-5135110-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022117,NW-88022117,RIVER GLENDERAMACKIN D/S BLAKE BECK FARM,2014-09-02T16:06:00,Hardness,"Hardness, Total as CaCO3",0158,"",16.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336400,527700
http://environment.data.gov.uk/water-quality/data/measurement/NW-5135110-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022117,NW-88022117,RIVER GLENDERAMACKIN D/S BLAKE BECK FARM,2014-09-02T16:06:00,Pb Filtered,"Lead, Dissolved",0052,"",0.247,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336400,527700
http://environment.data.gov.uk/water-quality/data/measurement/NW-5135110-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022117,NW-88022117,RIVER GLENDERAMACKIN D/S BLAKE BECK FARM,2014-09-02T16:06:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",102.9,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336400,527700
http://environment.data.gov.uk/water-quality/data/measurement/NW-5135110-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022117,NW-88022117,RIVER GLENDERAMACKIN D/S BLAKE BECK FARM,2014-09-02T16:06:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336400,527700
http://environment.data.gov.uk/water-quality/data/measurement/NW-5135110-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022117,NW-88022117,RIVER GLENDERAMACKIN D/S BLAKE BECK FARM,2014-09-02T16:06:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.0201,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336400,527700
http://environment.data.gov.uk/water-quality/data/measurement/NW-5135110-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022117,NW-88022117,RIVER GLENDERAMACKIN D/S BLAKE BECK FARM,2014-09-02T16:06:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",16,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336400,527700
http://environment.data.gov.uk/water-quality/data/measurement/NW-5135110-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022117,NW-88022117,RIVER GLENDERAMACKIN D/S BLAKE BECK FARM,2014-09-02T16:06:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",2.88,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336400,527700
http://environment.data.gov.uk/water-quality/data/measurement/NW-5135110-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022117,NW-88022117,RIVER GLENDERAMACKIN D/S BLAKE BECK FARM,2014-09-02T16:06:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00059,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336400,527700
http://environment.data.gov.uk/water-quality/data/measurement/NW-5135110-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022117,NW-88022117,RIVER GLENDERAMACKIN D/S BLAKE BECK FARM,2014-09-02T16:06:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336400,527700
http://environment.data.gov.uk/water-quality/data/measurement/NW-5135110-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022117,NW-88022117,RIVER GLENDERAMACKIN D/S BLAKE BECK FARM,2014-09-02T16:06:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336400,527700
http://environment.data.gov.uk/water-quality/data/measurement/NW-5135110-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022117,NW-88022117,RIVER GLENDERAMACKIN D/S BLAKE BECK FARM,2014-09-02T16:06:00,Ni- Filtered,"Nickel, Dissolved",3410,"",1.25,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336400,527700
http://environment.data.gov.uk/water-quality/data/measurement/NW-5135110-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022117,NW-88022117,RIVER GLENDERAMACKIN D/S BLAKE BECK FARM,2014-09-02T16:06:00,Magnesium-Mg,Magnesium,0237,"",1.44,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336400,527700
http://environment.data.gov.uk/water-quality/data/measurement/NW-5135110-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022117,NW-88022117,RIVER GLENDERAMACKIN D/S BLAKE BECK FARM,2014-09-02T16:06:00,Nitrate-N,Nitrate as N,0117,<,0.196,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336400,527700
http://environment.data.gov.uk/water-quality/data/measurement/NW-5135110-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022117,NW-88022117,RIVER GLENDERAMACKIN D/S BLAKE BECK FARM,2014-09-02T16:06:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,<,0.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336400,527700
http://environment.data.gov.uk/water-quality/data/measurement/NW-5135110-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022117,NW-88022117,RIVER GLENDERAMACKIN D/S BLAKE BECK FARM,2014-09-02T16:06:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336400,527700
http://environment.data.gov.uk/water-quality/data/measurement/NW-5135110-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022117,NW-88022117,RIVER GLENDERAMACKIN D/S BLAKE BECK FARM,2014-09-02T16:06:00,Calcium - Ca,Calcium,0241,"",4.15,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336400,527700
http://environment.data.gov.uk/water-quality/data/measurement/NW-5135110-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022117,NW-88022117,RIVER GLENDERAMACKIN D/S BLAKE BECK FARM,2014-09-02T16:06:00,Cond @ 25C,Conductivity at 25 C,0077,"",63,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336400,527700
http://environment.data.gov.uk/water-quality/data/measurement/NW-5135110-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022117,NW-88022117,RIVER GLENDERAMACKIN D/S BLAKE BECK FARM,2014-09-02T16:06:00,Zn- Filtered,"Zinc, Dissolved",3408,"",5.08,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336400,527700
http://environment.data.gov.uk/water-quality/data/measurement/NW-5135110-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022117,NW-88022117,RIVER GLENDERAMACKIN D/S BLAKE BECK FARM,2014-09-02T16:06:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336400,527700
http://environment.data.gov.uk/water-quality/data/measurement/NW-5135110-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022117,NW-88022117,RIVER GLENDERAMACKIN D/S BLAKE BECK FARM,2014-09-02T16:06:00,pH,pH,0061,"",7.87,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336400,527700
http://environment.data.gov.uk/water-quality/data/measurement/NW-5135110-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022117,NW-88022117,RIVER GLENDERAMACKIN D/S BLAKE BECK FARM,2014-09-02T16:06:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336400,527700
http://environment.data.gov.uk/water-quality/data/measurement/NW-5135110-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022117,NW-88022117,RIVER GLENDERAMACKIN D/S BLAKE BECK FARM,2014-09-02T16:06:00,Temp Water,Temperature of Water,0076,"",15.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336400,527700
