@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1132982-0723,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2003-01-16T11:10:00,Diazinon,Diazinon,0723,<,0.005,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1132982-3545,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2003-01-16T11:10:00,"2,4-D","2,4-D :- {2,4-Dichlorophenoxyacetic acid}",3545,<,0.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1132982-9823,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2003-01-16T11:10:00,Permthrn c+t,Permethrin (cis- and trans-),9823,<,0.003,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1132982-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2003-01-16T11:10:00,Zinc - as Zn,Zinc,6455,"",16.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1132982-3547,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2003-01-16T11:10:00,4-CAA,4-Chlorophenoxyacetic acid,3547,<,0.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1132982-0499,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2003-01-16T11:10:00,HCH Gamma,HCH -gamma :- {Lindane},0499,<,0.005,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1132982-9862,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2003-01-16T11:10:00,Flumethrin,Flumethrin,9862,<,0.02,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1132982-3548,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2003-01-16T11:10:00,MCPA,MCPA :- {4-Chloro-2-methylphenoxyacetic acid},3548,<,0.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1132982-6671,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2003-01-16T11:10:00,PhenoxytcAcd,Phenoxyacetic acid :- {PAA},6671,<,0.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1132982-0073,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2003-01-16T11:10:00,Cypermethrin,Cypermethrin,0073,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1132982-3549,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2003-01-16T11:10:00,Mecoprop,Mecoprop,3549,<,0.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1132982-6672,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2003-01-16T11:10:00,4Phenoxbutyr,4-Phenoxybutyric acid :- {PBA},6672,<,0.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1132982-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2003-01-16T11:10:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,<,10,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1132982-0483,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2003-01-16T11:10:00,Aldrin,Aldrin,0483,<,0.002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1132982-9494,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2003-01-16T11:10:00,Isodrin,Isodrin,9494,<,0.002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1132982-6673,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2003-01-16T11:10:00,2Phenoxyprop,2-Phenoxypropionic acid :- {PPA},6673,<,0.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1132982-0551,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2003-01-16T11:10:00,DDE (PP'),DDE -pp,0551,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1132982-9068,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2003-01-16T11:10:00,Ioxynil,Ioxynil,9068,<,0.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1132982-0491,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2003-01-16T11:10:00,HCH Beta,HCH -beta,0491,<,0.005,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1132982-9989,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2003-01-16T11:10:00,Trifluralin,Trifluralin,9989,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1132982-0511,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2003-01-16T11:10:00,Dieldrin,Dieldrin,0511,<,0.002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1132982-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2003-01-16T11:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1132982-3551,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2003-01-16T11:10:00,Dichlorprop,"Dichlorprop :- {2,4-DP}",3551,<,0.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1132982-0503,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2003-01-16T11:10:00,Chlorfenvphs,Chlorfenvinphos,0503,<,0.005,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1132982-6449,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2003-01-16T11:10:00,Bromoxynil,Bromoxynil,6449,<,0.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1132982-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2003-01-16T11:10:00,Nitrate-N,Nitrate as N,0117,"",0.568,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1132982-3790,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2003-01-16T11:10:00,MCPB,MCPB :- {4-Chloro-2-methylphenoxybutyric acid},3790,<,0.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1132982-1120,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2003-01-16T11:10:00,Cyfluthrin,Cyfluthrin,1120,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1132982-6559,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2003-01-16T11:10:00,DNBP,"Dinoseb :- {2-Methyl-n-propyl-4,6-dinitrophenol} :- {DNBP}",6559,<,0.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1132982-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2003-01-16T11:10:00,Hardness,"Hardness, Total as CaCO3",0158,"",25.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1132982-0559,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2003-01-16T11:10:00,TDE (PP),TDE -pp,0559,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1132982-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2003-01-16T11:10:00,Chloride Ion,Chloride,0172,"",14.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1132982-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2003-01-16T11:10:00,BOD ATU,BOD : 5 Day ATU,0085,<,2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1132982-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2003-01-16T11:10:00,Cond @ 25C,Conductivity at 25 C,0077,"",113,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1132982-7216,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2003-01-16T11:10:00,Tot HCHs ABG,"HCH : Total (Alpha, Beta, Gamma)",7216,<,0.015,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1132982-0576,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2003-01-16T11:10:00,Hexachlorbnz,Hexachlorobenzene,0576,<,0.0003,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1132982-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2003-01-16T11:10:00,Magnesium-Mg,Magnesium,0237,"",2.47,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1132982-7213,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2003-01-16T11:10:00,Tot DDTs (4),"DDT : Total Isomers (DDT op pp, DDE pp, TDE pp)",7213,<,0.004,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1132982-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2003-01-16T11:10:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.573,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1132982-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2003-01-16T11:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.048,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1132982-6591,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2003-01-16T11:10:00,DNOC,"DNOC :- {4,6-dinitro-o-cresol}",6591,<,0.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1132982-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2003-01-16T11:10:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1132982-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2003-01-16T11:10:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00003,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1132982-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2003-01-16T11:10:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1132982-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2003-01-16T11:10:00,pH,pH,0061,"",6.7,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1132982-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2003-01-16T11:10:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",94,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1132982-7754,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2003-01-16T11:10:00,EULAN,Eulan,7754,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1132982-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2003-01-16T11:10:00,Temp Water,Temperature of Water,0076,"",5.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1132982-0555,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2003-01-16T11:10:00,DDT (PP),DDT -pp,0555,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
http://environment.data.gov.uk/water-quality/data/measurement/NE-1132982-0539,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500639,NE-49500639,COLNE AT MARSDEN U/S WESSENDEN BROOK,2003-01-16T11:10:00,DDT (OP'),DDT -op,0539,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),404796,411661
