﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","Somerset South and West","Parrett","Yeo Ds Over Compton","GB108052015682","River","ST5752319993","heavily modified","357523","119993","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553866","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553866","Chemicals",
"South West","Somerset South and West","Parrett","Yeo Ds Over Compton","GB108052015682","River","ST5752319993","heavily modified","357523","119993","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553876","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553876","Chemicals",
"South West","Somerset South and West","Parrett","Yeo Ds Over Compton","GB108052015682","River","ST5752319993","heavily modified","357523","119993","3","Moderate","Element","Dissolved oxygen","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"553875","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553875","Dissolved oxygen (DO)","Pollution from waste water"
"South West","Somerset South and West","Parrett","Yeo Ds Over Compton","GB108052015682","River","ST5752319993","heavily modified","357523","119993","3","Moderate","Element","Dissolved oxygen","No sector responsible","Not applicable","RFD","Not applicable","Monitoring Site Changed (RFD only)","Confirmed","Not applicable","Not applicable",,,"553874","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553874","Dissolved oxygen (DO)",
"South West","Somerset South and West","Parrett","Yeo Ds Over Compton","GB108052015682","River","ST5752319993","heavily modified","357523","119993","3","Moderate","Element","Ammonia (Phys-Chem)","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"553873","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553873","Ammonia","Pollution from waste water"
"South West","Somerset South and West","Parrett","Yeo Ds Over Compton","GB108052015682","River","ST5752319993","heavily modified","357523","119993","3","Moderate","Element","Ammonia (Phys-Chem)","No sector responsible","Not applicable","RFD","Not applicable","Monitoring Site Changed (RFD only)","Confirmed","Not applicable","Not applicable",,,"553872","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553872","Ammonia",
"South West","Somerset South and West","Parrett","Yeo Ds Over Compton","GB108052015682","River","ST5752319993","heavily modified","357523","119993","3","Moderate or less","Element","Mitigation Measures Assessment","Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Power generation",,"567688","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567688","Physical modification","Physical modifications"
"South West","Somerset South and West","Parrett","Yeo Ds Over Compton","GB108052015682","River","ST5752319993","heavily modified","357523","119993","3","Moderate or less","Element","Mitigation Measures Assessment","Recreation","Confirmed","RNAG","Recreation","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"567687","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567687","Physical modification","Physical modifications"
"South West","Somerset South and West","Parrett","Yeo Ds Over Compton","GB108052015682","River","ST5752319993","heavily modified","357523","119993","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588289","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588289","Physical modification","Physical modifications"
"South West","Somerset South and West","Parrett","Yeo Ds Over Compton","GB108052015682","River","ST5752319993","heavily modified","357523","119993","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"567685","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567685","Phosphate","Pollution from rural areas"
"South West","Somerset South and West","Parrett","Yeo Ds Over Compton","GB108052015682","River","ST5752319993","heavily modified","357523","119993","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"567684","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567684","Phosphate","Pollution from waste water"
"South West","Somerset South and West","Parrett","Yeo Ds Over Compton","GB108052015682","River","ST5752319993","heavily modified","357523","119993","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"567692","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567692","Physical modification","Physical modifications"
"South West","Somerset South and West","Parrett","Yeo Ds Over Compton","GB108052015682","River","ST5752319993","heavily modified","357523","119993","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"567691","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567691","Physical modification","Physical modifications"
