@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3287027-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91210127,SW-91210127,RIVER TAMAR D/S RIVER DEER CONFLUENCE,2016-07-20T11:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.037,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),231918,97257
http://environment.data.gov.uk/water-quality/data/measurement/SW-3287027-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91210127,SW-91210127,RIVER TAMAR D/S RIVER DEER CONFLUENCE,2016-07-20T11:00:00,pH,pH,0061,"",7.54,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),231918,97257
http://environment.data.gov.uk/water-quality/data/measurement/SW-3287027-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91210127,SW-91210127,RIVER TAMAR D/S RIVER DEER CONFLUENCE,2016-07-20T11:00:00,Nitrate-N,Nitrate as N,0117,"",1.89,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),231918,97257
http://environment.data.gov.uk/water-quality/data/measurement/SW-3287027-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91210127,SW-91210127,RIVER TAMAR D/S RIVER DEER CONFLUENCE,2016-07-20T11:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",85.9,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),231918,97257
http://environment.data.gov.uk/water-quality/data/measurement/SW-3287027-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91210127,SW-91210127,RIVER TAMAR D/S RIVER DEER CONFLUENCE,2016-07-20T11:00:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",58,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),231918,97257
http://environment.data.gov.uk/water-quality/data/measurement/SW-3287027-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91210127,SW-91210127,RIVER TAMAR D/S RIVER DEER CONFLUENCE,2016-07-20T11:00:00,Cond @ 25C,Conductivity at 25 C,0077,"",234,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),231918,97257
http://environment.data.gov.uk/water-quality/data/measurement/SW-3287027-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91210127,SW-91210127,RIVER TAMAR D/S RIVER DEER CONFLUENCE,2016-07-20T11:00:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.95,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),231918,97257
http://environment.data.gov.uk/water-quality/data/measurement/SW-3287027-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91210127,SW-91210127,RIVER TAMAR D/S RIVER DEER CONFLUENCE,2016-07-20T11:00:00,Nitrite-N,Nitrite as N,0118,"",0.0063,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),231918,97257
http://environment.data.gov.uk/water-quality/data/measurement/SW-3287027-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91210127,SW-91210127,RIVER TAMAR D/S RIVER DEER CONFLUENCE,2016-07-20T11:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.121,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),231918,97257
http://environment.data.gov.uk/water-quality/data/measurement/SW-3287027-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91210127,SW-91210127,RIVER TAMAR D/S RIVER DEER CONFLUENCE,2016-07-20T11:00:00,Temp Water,Temperature of Water,0076,"",19,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),231918,97257
http://environment.data.gov.uk/water-quality/data/measurement/SW-3287027-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91210127,SW-91210127,RIVER TAMAR D/S RIVER DEER CONFLUENCE,2016-07-20T11:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),231918,97257
http://environment.data.gov.uk/water-quality/data/measurement/SW-3287027-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91210127,SW-91210127,RIVER TAMAR D/S RIVER DEER CONFLUENCE,2016-07-20T11:00:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00046,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),231918,97257
