@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2531455-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040242,SW-73040242,RIVER DALCH AT CANNS MILL BRIDGE,2000-05-09T14:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.089,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),278510,110490
http://environment.data.gov.uk/water-quality/data/measurement/SW-2531455-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040242,SW-73040242,RIVER DALCH AT CANNS MILL BRIDGE,2000-05-09T14:00:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",3.18,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),278510,110490
http://environment.data.gov.uk/water-quality/data/measurement/SW-2531455-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040242,SW-73040242,RIVER DALCH AT CANNS MILL BRIDGE,2000-05-09T14:00:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.62,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),278510,110490
http://environment.data.gov.uk/water-quality/data/measurement/SW-2531455-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040242,SW-73040242,RIVER DALCH AT CANNS MILL BRIDGE,2000-05-09T14:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),278510,110490
http://environment.data.gov.uk/water-quality/data/measurement/SW-2531455-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040242,SW-73040242,RIVER DALCH AT CANNS MILL BRIDGE,2000-05-09T14:00:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),278510,110490
http://environment.data.gov.uk/water-quality/data/measurement/SW-2531455-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040242,SW-73040242,RIVER DALCH AT CANNS MILL BRIDGE,2000-05-09T14:00:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",37,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),278510,110490
http://environment.data.gov.uk/water-quality/data/measurement/SW-2531455-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040242,SW-73040242,RIVER DALCH AT CANNS MILL BRIDGE,2000-05-09T14:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.04,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),278510,110490
http://environment.data.gov.uk/water-quality/data/measurement/SW-2531455-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040242,SW-73040242,RIVER DALCH AT CANNS MILL BRIDGE,2000-05-09T14:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",100,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),278510,110490
http://environment.data.gov.uk/water-quality/data/measurement/SW-2531455-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040242,SW-73040242,RIVER DALCH AT CANNS MILL BRIDGE,2000-05-09T14:00:00,pH,pH,0061,"",7.7,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),278510,110490
http://environment.data.gov.uk/water-quality/data/measurement/SW-2531455-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040242,SW-73040242,RIVER DALCH AT CANNS MILL BRIDGE,2000-05-09T14:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),278510,110490
http://environment.data.gov.uk/water-quality/data/measurement/SW-2531455-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040242,SW-73040242,RIVER DALCH AT CANNS MILL BRIDGE,2000-05-09T14:00:00,Nitrate-N,Nitrate as N,0117,"",3.12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),278510,110490
http://environment.data.gov.uk/water-quality/data/measurement/SW-2531455-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040242,SW-73040242,RIVER DALCH AT CANNS MILL BRIDGE,2000-05-09T14:00:00,Temp Water,Temperature of Water,0076,"",17.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),278510,110490
http://environment.data.gov.uk/water-quality/data/measurement/SW-2531455-6515,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040242,SW-73040242,RIVER DALCH AT CANNS MILL BRIDGE,2000-05-09T14:00:00,Action taken,Action Taken,6515,"",0,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),278510,110490
http://environment.data.gov.uk/water-quality/data/measurement/SW-2531455-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040242,SW-73040242,RIVER DALCH AT CANNS MILL BRIDGE,2000-05-09T14:00:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0006,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),278510,110490
http://environment.data.gov.uk/water-quality/data/measurement/SW-2531455-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040242,SW-73040242,RIVER DALCH AT CANNS MILL BRIDGE,2000-05-09T14:00:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),278510,110490
http://environment.data.gov.uk/water-quality/data/measurement/SW-2531455-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040242,SW-73040242,RIVER DALCH AT CANNS MILL BRIDGE,2000-05-09T14:00:00,Nitrite-N,Nitrite as N,0118,"",0.0185,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),278510,110490
