@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3513204-0004,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81914994,SW-81914994,MOUNTS BAY OFF POLLURIAN COVE,2024-05-06T12:57:00,Time Hi-Tide,Time of high tide,0004,"",16.21,"",hh.mm,SEA WATER,false,MONITORING  (NATIONAL AGENCY POLICY),165250,19000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3513204-3428,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81914994,SW-81914994,MOUNTS BAY OFF POLLURIAN COVE,2024-05-06T12:57:00,Water Depth,Water Depth,3428,"",22.5,"",m,SEA WATER,false,MONITORING  (NATIONAL AGENCY POLICY),165250,19000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3513204-0006,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81914994,SW-81914994,MOUNTS BAY OFF POLLURIAN COVE,2024-05-06T12:57:00,Sample Depth,Sample Depth below surface,0006,"",14.97,"",m,SEA WATER,false,MONITORING  (NATIONAL AGENCY POLICY),165250,19000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3513204-7342,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81914994,SW-81914994,MOUNTS BAY OFF POLLURIAN COVE,2024-05-06T12:57:00,HTrlTW,Time of sampling relative to previous high water,7342,"",9.04,"",hh.mm,SEA WATER,false,MONITORING  (NATIONAL AGENCY POLICY),165250,19000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3513204-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81914994,SW-81914994,MOUNTS BAY OFF POLLURIAN COVE,2024-05-06T12:57:00,SALinsitu,Salinity : In Situ,7608,"",35.1,"",ppt,SEA WATER,false,MONITORING  (NATIONAL AGENCY POLICY),165250,19000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3513204-6019,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81914994,SW-81914994,MOUNTS BAY OFF POLLURIAN COVE,2024-05-06T12:57:00,NGR Easting,NGR : Easting,6019,"",165272,"",ngr,SEA WATER,false,MONITORING  (NATIONAL AGENCY POLICY),165250,19000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3513204-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81914994,SW-81914994,MOUNTS BAY OFF POLLURIAN COVE,2024-05-06T12:57:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",112.3,"",%,SEA WATER,false,MONITORING  (NATIONAL AGENCY POLICY),165250,19000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3513204-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81914994,SW-81914994,MOUNTS BAY OFF POLLURIAN COVE,2024-05-06T12:57:00,Temp Water,Temperature of Water,0076,"",11.9,"",cel,SEA WATER,false,MONITORING  (NATIONAL AGENCY POLICY),165250,19000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3513204-3976,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81914994,SW-81914994,MOUNTS BAY OFF POLLURIAN COVE,2024-05-06T12:57:00,Turbdty in-s,Turbidity : In Situ,3976,"",0.4,"",ftu,SEA WATER,false,MONITORING  (NATIONAL AGENCY POLICY),165250,19000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3513204-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81914994,SW-81914994,MOUNTS BAY OFF POLLURIAN COVE,2024-05-06T12:57:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.75,"",mg/l,SEA WATER,false,MONITORING  (NATIONAL AGENCY POLICY),165250,19000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3513204-6020,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81914994,SW-81914994,MOUNTS BAY OFF POLLURIAN COVE,2024-05-06T12:57:00,NGR Northing,NGR : Northing,6020,"",18969,"",ngr,SEA WATER,false,MONITORING  (NATIONAL AGENCY POLICY),165250,19000
