"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Wey and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3114","Wey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3536","Frensham Great Pond","GB30644031","Lake","heavily modified","484592","140196","SU8459240196","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Wey and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3114","Wey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3536","North Wey at Alton","GB106039017800","River","heavily modified","472047","139286","SU7204739286","2015","3","High","Element","Copper","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Wey and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3114","Wey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3536","Wey Navigation (Pyrford reach)","GB106039017910","River","artificial","505514","161414","TQ0551461414","2015","3","High","Element","Copper","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Wey and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3114","Wey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3536","South Wey (Haslemere to Bordon)","GB106039017700","River","not designated artificial or heavily modified","485506","131825","SU8550631825","2015","3","Good","Element","Dissolved oxygen","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Wey and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3114","Wey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3536","Hoe Stream (Pirbright to River Wey confluence at Woking)","GB106039017900","River","not designated artificial or heavily modified","499874","156695","SU9987456695","2015","3","Good","Element","Invertebrates","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Wey and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3114","Wey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3536","Whitmoor Common Pond","GB30643359","Lake","not designated artificial or heavily modified","498303","153888","SU9830353888","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Wey and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3114","Wey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3536","Cranleigh Waters","GB106039017810","River","not designated artificial or heavily modified","503912","137513","TQ0391237513","2015","3","Good","Element","Dissolved oxygen","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Wey and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3114","Wey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3536","Boldermere","GB30643218","Lake","heavily modified","507667","158404","TQ0766758404","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Wey and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3114","Wey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3536","South Wey (Haslemere to Bordon)","GB106039017700","River","not designated artificial or heavily modified","485506","131825","SU8550631825","2015","3","Good","Element","Mercury and Its Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Wey and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3114","Wey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3536","Wey Navigation (Pyrford reach)","GB106039017910","River","artificial","505514","161414","TQ0551461414","2015","3","Good","Element","Lead and Its Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Wey and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3114","Wey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3536","Cranleigh Waters","GB106039017810","River","not designated artificial or heavily modified","503912","137513","TQ0391237513","2015","3","Good","Element","Mercury and Its Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Wey and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3114","Wey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3536","South Wey (Bordon to River Slea confluence)","GB106039017720","River","not designated artificial or heavily modified","481525","137163","SU8152537163","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Wey and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3114","Wey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3536","Addlestone Bourne (West End to Hale/Mill Bourne confluence at Mimbridge)","GB106039017920","River","not designated artificial or heavily modified","496569","161118","SU9656961118","2015","3","Good","Element","Mercury and Its Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Wey and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3114","Wey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3536","East Clandon Stream","GB106039017860","River","not designated artificial or heavily modified","504176","155025","TQ0417655025","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Wey and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3114","Wey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3536","North Wey (Alton to Tilford)","GB106039017830","River","not designated artificial or heavily modified","483820","146406","SU8382046406","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Wey and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3114","Wey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3536","Tillingbourne","GB106039017840","River","not designated artificial or heavily modified","510330","147282","TQ1033047282","2015","3","Good","Element","Nonylphenol","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Wey and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3114","Wey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3536","Slea (Kingsley to Sleaford)","GB106039017750","River","not designated artificial or heavily modified","480098","138251","SU8009838251","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Wey and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3114","Wey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3536","Ock","GB106039017790","River","not designated artificial or heavily modified","494943","141598","SU9494341598","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Wey and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3114","Wey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3536","Swinley Park Pond","GB30642875","Lake","artificial","490442","166967","SU9044266967","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Wey and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3114","Wey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3536","Frensham Little Pond","GB30643943","Lake","heavily modified","485941","141533","SU8594141533","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Wey and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3114","Wey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3536","Addlestone Bourne (West End to Hale/Mill Bourne confluence at Mimbridge)","GB106039017920","River","not designated artificial or heavily modified","496569","161118","SU9656961118","2015","3","Moderate","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]|[Disproportionately expensive/Unfavourable balance of costs and benefits]|[Technically infeasible/Cause of adverse impact unknown]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Wey and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3114","Wey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3536","Hale/Mill Bourne (Bagshot to Addlestone Bourne confluence near Chobham)","GB106039017930","River","not designated artificial or heavily modified","493935","162147","SU9393562147","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Wey and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3114","Wey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3536","North Wey (Alton to Tilford)","GB106039017830","River","not designated artificial or heavily modified","483820","146406","SU8382046406","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Wey and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3114","Wey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3536","Wey Navigation (Pyrford reach)","GB106039017910","River","artificial","505514","161414","TQ0551461414","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Wey and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3114","Wey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3536","Wey (Tilford to Shalford)","GB106039017820","River","not designated artificial or heavily modified","488742","143435","SU8874243435","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Wey and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3114","Wey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3536","Wey Navigation (Pyrford reach)","GB106039017910","River","artificial","505514","161414","TQ0551461414","2015","3","High","Element","Triclosan","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Wey and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3114","Wey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3536","North Wey at Alton","GB106039017800","River","heavily modified","472047","139286","SU7204739286","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Wey and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3114","Wey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3536","Oakhanger Stream","GB106039017710","River","not designated artificial or heavily modified","476357","135054","SU7635735054","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Wey and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3114","Wey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3536","South Wey (Bordon to River Slea confluence)","GB106039017720","River","not designated artificial or heavily modified","481525","137163","SU8152537163","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Wey and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3114","Wey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3536","Addlestone Bourne (West End to Hale/Mill Bourne confluence at Mimbridge)","GB106039017920","River","not designated artificial or heavily modified","496569","161118","SU9656961118","2015","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Wey and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3114","Wey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3536","The Tarn","GB30643758","Lake","heavily modified","491005","145703","SU9100545703","2027","3","Good","Element","Expert Judgement","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Wey and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3114","Wey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3536","Whitmoor Common Pond","GB30643359","Lake","not designated artificial or heavily modified","498303","153888","SU9830353888","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Wey and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3114","Wey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3536","Boldermere","GB30643218","Lake","heavily modified","507667","158404","TQ0766758404","2027 (low)","3","Good","Element","Total Nitrogen","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Wey and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3114","Wey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3536","Thorpe Park Lakes","GB30642753","Lake","artificial","503812","168308","TQ0381268308","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Wey and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3114","Wey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3536","Thorpe Park Lakes","GB30642753","Lake","artificial","503812","168308","TQ0381268308","2015","3","Good","Element","Salinity","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Wey and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3114","Wey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3536","Swinley Park Pond","GB30642875","Lake","artificial","490442","166967","SU9044266967","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Wey and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3114","Wey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3536","North Wey (Alton to Tilford)","GB106039017830","River","not designated artificial or heavily modified","483820","146406","SU8382046406","2039","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective","[Natural conditions/Ecological recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Wey and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3114","Wey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3536","Hoe Stream (Pirbright to River Wey confluence at Woking)","GB106039017900","River","not designated artificial or heavily modified","499874","156695","SU9987456695","2039","3","Good","Component","Biological quality elements","Objective","[Natural conditions/Ecological recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Wey and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3114","Wey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3536","Hoe Stream (Pirbright to River Wey confluence at Woking)","GB106039017900","River","not designated artificial or heavily modified","499874","156695","SU9987456695","2039","3","Good","Component","Priority substances","Objective","[Technically infeasible/Cause of adverse impact unknown]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Wey and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3114","Wey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3536","Frensham Little Pond","GB30643943","Lake","heavily modified","485941","141533","SU8594141533","2015","3","Good","Element","Mercury and Its Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Wey and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3114","Wey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3536","Woolmer Pond","GB30644482","Lake","not designated artificial or heavily modified","478765","132013","SU7876532013","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Wey and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3114","Wey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3536","Frensham Little Pond","GB30643943","Lake","heavily modified","485941","141533","SU8594141533","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Wey and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3114","Wey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3536","Wey (Tilford to Shalford)","GB106039017820","River","not designated artificial or heavily modified","488742","143435","SU8874243435","2039","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Technically infeasible/No known technical solution is available]|[Natural conditions/Ecological recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Wey and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3114","Wey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3536","Chertsey Bourne (Chertsey to River Thames confluence)","GB106039017030","River","not designated artificial or heavily modified","505121","166123","TQ0512166123","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Wey and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3114","Wey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3536","Swinley Park Pond","GB30642875","Lake","artificial","490442","166967","SU9044266967","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Wey and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3114","Wey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3536","Wey (Tilford to Shalford)","GB106039017820","River","not designated artificial or heavily modified","488742","143435","SU8874243435","2039","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective","[Natural conditions/Ecological recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Wey and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3114","Wey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3536","Swinley Park Pond","GB30642875","Lake","artificial","490442","166967","SU9044266967","2015","3","Good","Element","Mercury and Its Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Wey and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3114","Wey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3536","Wey Navigation (Pyrford reach)","GB106039017910","River","artificial","505514","161414","TQ0551461414","2039","3","Good","Component","Priority substances","Objective","[Technically infeasible/Cause of adverse impact unknown]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Wey and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3114","Wey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3536","The Tarn","GB30643758","Lake","heavily modified","491005","145703","SU9100545703","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Wey and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3114","Wey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3536","Whitmoor Common Pond","GB30643359","Lake","not designated artificial or heavily modified","498303","153888","SU9830353888","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Wey and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3114","Wey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3536","Cranleigh Waters","GB106039017810","River","not designated artificial or heavily modified","503912","137513","TQ0391237513","2015","3","High","Element","Copper","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Wey and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3114","Wey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3536","Hoe Stream (Pirbright to River Wey confluence at Woking)","GB106039017900","River","not designated artificial or heavily modified","499874","156695","SU9987456695","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Wey and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3114","Wey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3536","Oakhanger Stream","GB106039017710","River","not designated artificial or heavily modified","476357","135054","SU7635735054","2015","3","Good","Element","Dissolved oxygen","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Wey and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3114","Wey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3536","North Wey at Alton","GB106039017800","River","heavily modified","472047","139286","SU7204739286","2015","3","Good","Element","Invertebrates","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Wey and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3114","Wey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3536","Whitmoor Common Pond","GB30643359","Lake","not designated artificial or heavily modified","498303","153888","SU9830353888","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Wey and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3114","Wey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3536","Hoe Stream (Pirbright to River Wey confluence at Woking)","GB106039017900","River","not designated artificial or heavily modified","499874","156695","SU9987456695","2015","3","Good","Element","Fish","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Wey and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3114","Wey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3536","Wey (Tilford to Shalford)","GB106039017820","River","not designated artificial or heavily modified","488742","143435","SU8874243435","2015","3","Good","Element","Dissolved oxygen","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Wey and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3114","Wey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3536","Wey Navigation (Pyrford reach)","GB106039017910","River","artificial","505514","161414","TQ0551461414","2015","3","Good","Element","Invertebrates","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Wey and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3114","Wey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3536","South Wey (Haslemere to Bordon)","GB106039017700","River","not designated artificial or heavily modified","485506","131825","SU8550631825","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Wey and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3114","Wey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3536","Hale/Mill Bourne (Bagshot to Addlestone Bourne confluence near Chobham)","GB106039017930","River","not designated artificial or heavily modified","493935","162147","SU9393562147","2015","3","Good","Element","Dissolved oxygen","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Wey and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3114","Wey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3536","Oakhanger Stream","GB106039017710","River","not designated artificial or heavily modified","476357","135054","SU7635735054","2015","3","Good","Element","Mercury and Its Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Wey and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3114","Wey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3536","Cranleigh Waters","GB106039017810","River","not designated artificial or heavily modified","503912","137513","TQ0391237513","2015","3","Good","Element","Lead and Its Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Wey and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3114","Wey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3536","Hoe Stream (Pirbright to River Wey confluence at Woking)","GB106039017900","River","not designated artificial or heavily modified","499874","156695","SU9987456695","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Wey and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3114","Wey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3536","Wey (Tilford to Shalford)","GB106039017820","River","not designated artificial or heavily modified","488742","143435","SU8874243435","2015","3","Good","Element","Mercury and Its Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Wey and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3114","Wey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3536","Wey Navigation (Pyrford reach)","GB106039017910","River","artificial","505514","161414","TQ0551461414","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Wey and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3114","Wey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3536","South Wey (Haslemere to Bordon)","GB106039017700","River","not designated artificial or heavily modified","485506","131825","SU8550631825","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Wey and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3114","Wey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3536","Cranleigh Waters","GB106039017810","River","not designated artificial or heavily modified","503912","137513","TQ0391237513","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
