"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"Thames","Wey and Trib","Wey","GB106039017690","Wey","SWSGZ4015","Safeguard Zone",
"Thames","Wey and Trib","Wey","GB106039017750","Wey","SWSGZ4015","Safeguard Zone",
"Thames","Wey and Trib","Wey","GB106039017060","Lower Thames (Cookham Egham Teddington)","SWSGZ4016","Safeguard Zone",
"Thames","Wey and Trib","Wey","GB106039017770","Thursley & Ockley Bogs","UK11074","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11074"
"Thames","Wey and Trib","Wey","GB30644482","Woolmer Forest","UK0030304","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030304"
"Thames","Wey and Trib","Wey","GB106039017730","River Wey","UKENRI15","Urban Waste Water Treatment Directive",
"Thames","Wey and Trib","Wey","GB106039017930","Lower Thames (Cookham Egham Teddington)","SWSGZ4016","Safeguard Zone",
"Thames","Wey and Trib","Wey","GB106039017830","River Wey","UKENRI15","Urban Waste Water Treatment Directive",
"Thames","Wey and Trib","Wey","GB106039017850","Thursley, Ash, Pirbright & Chobham","UK0012793","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012793"
"Thames","Wey and Trib","Wey","GB106039017840","Law Brook","S679","Nitrates Directive",
"Thames","Wey and Trib","Wey","GB106039017820","Lower Thames (Cookham Egham Teddington)","SWSGZ4016","Safeguard Zone",
"Thames","Wey and Trib","Wey","GB106039017720","Wey","SWSGZ4015","Safeguard Zone",
"Thames","Wey and Trib","Wey","GB106039017710","Wey","SWSGZ4015","Safeguard Zone",
"Thames","Wey and Trib","Wey","GB106039017040","Thursley, Ash, Pirbright & Chobham","UK0012793","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012793"
"Thames","Wey and Trib","Wey","GB106039017800","Wey","SWSGZ4015","Safeguard Zone",
"Thames","Wey and Trib","Wey","GB30642691","Lower Thames (Cookham Egham Teddington)","SWSGZ4016","Safeguard Zone",
"Thames","Wey and Trib","Wey","GB106039017850","Lower Thames (Cookham Egham Teddington)","SWSGZ4016","Safeguard Zone",
"Thames","Wey and Trib","Wey","GB106039017810","Cranleigh Waters NVZ","S453","Nitrates Directive",
"Thames","Wey and Trib","Wey","GB30644031","Thursley, Ash, Pirbright & Chobham","UK0012793","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012793"
"Thames","Wey and Trib","Wey","GB106039017910","Thursley, Ash, Pirbright & Chobham","UK0012793","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012793"
"Thames","Wey and Trib","Wey","GB106039017790","Wey","SWSGZ4015","Safeguard Zone",
"Thames","Wey and Trib","Wey","GB106039017050","Lower Thames (Cookham Egham Teddington)","SWSGZ4016","Safeguard Zone",
"Thames","Wey and Trib","Wey","GB106039017060","South West London Waterbodies","UK11065","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11065"
"Thames","Wey and Trib","Wey","GB106039017790","Thursley, Ash, Pirbright & Chobham","UK0012793","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012793"
"Thames","Wey and Trib","Wey","GB106039017630","Wey (Shalford to River Thames confluence at Weybridge)","UKGB106039017630","Drinking Water Protected Area",
"Thames","Wey and Trib","Wey","GB106039017630","Wey","SWSGZ4015","Safeguard Zone",
"Thames","Wey and Trib","Wey","GB106039017800","Kingsclere and Greywell","G145","Nitrates Directive",
"Thames","Wey and Trib","Wey","GB106039017810","Wey","SWSGZ4015","Safeguard Zone",
"Thames","Wey and Trib","Wey","GB106039017890","Wey","SWSGZ4015","Safeguard Zone",
"Thames","Wey and Trib","Wey","GB106039017880","Wey","SWSGZ4015","Safeguard Zone",
"Thames","Wey and Trib","Wey","GB106039017850","Wey","SWSGZ4015","Safeguard Zone",
"Thames","Wey and Trib","Wey","GB106039017840","Tillingbourne","UKGB106039017840","Drinking Water Protected Area",
"Thames","Wey and Trib","Wey","GB106039017030","Lower Thames (Cookham Egham Teddington)","SWSGZ4016","Safeguard Zone",
"Thames","Wey and Trib","Wey","GB106039017780","Thursley, Ash, Pirbright & Chobham","UK0012793","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012793"
"Thames","Wey and Trib","Wey","GB106039017780","Wey","SWSGZ4015","Safeguard Zone",
"Thames","Wey and Trib","Wey","GB106039017710","Shortheath Common","UK0030275","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030275"
"Thames","Wey and Trib","Wey","GB106039017900","Wey","SWSGZ4015","Safeguard Zone",
"Thames","Wey and Trib","Wey","GB106039017730","Kingsclere and Greywell","G145","Nitrates Directive",
"Thames","Wey and Trib","Wey","GB106039017070","Thursley, Ash, Pirbright & Chobham","UK0012793","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012793"
"Thames","Wey and Trib","Wey","GB106039017870","Thursley, Ash, Pirbright & Chobham","UK0012793","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012793"
"Thames","Wey and Trib","Wey","GB106039017040","Lower Thames (Cookham Egham Teddington)","SWSGZ4016","Safeguard Zone",
"Thames","Wey and Trib","Wey","GB106039017070","South West London Waterbodies","UK11065","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11065"
"Thames","Wey and Trib","Wey","GB30643943","Thursley, Ash, Pirbright & Chobham","UK0012793","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012793"
"Thames","Wey and Trib","Wey","GB106039017750","Shortheath Common","UK0030275","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030275"
"Thames","Wey and Trib","Wey","GB106039017760","Thursley, Ash, Pirbright & Chobham","UK0012793","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012793"
"Thames","Wey and Trib","Wey","GB106039017630","Lower Thames (Cookham Egham Teddington)","SWSGZ4016","Safeguard Zone",
"Thames","Wey and Trib","Wey","GB106039017830","Wey","SWSGZ4015","Safeguard Zone",
"Thames","Wey and Trib","Wey","GB30644464","Woolmer Forest","UK0030304","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030304"
"Thames","Wey and Trib","Wey","GB106039017900","Lower Thames (Cookham Egham Teddington)","SWSGZ4016","Safeguard Zone",
"Thames","Wey and Trib","Wey","GB106039017920","Thursley, Ash, Pirbright & Chobham","UK0012793","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012793"
"Thames","Wey and Trib","Wey","GB106039017800","North Wey (Alton to Tilford) NVZ","S678","Nitrates Directive",
"Thames","Wey and Trib","Wey","GB106039017820","Wey","SWSGZ4015","Safeguard Zone",
"Thames","Wey and Trib","Wey","GB106039017860","Wey","SWSGZ4015","Safeguard Zone",
"Thames","Wey and Trib","Wey","GB106039017070","South West London Waterbodies","UK9012171","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9012171"
"Thames","Wey and Trib","Wey","GB106039017700","Wey","SWSGZ4015","Safeguard Zone",
"Thames","Wey and Trib","Wey","GB106039017830","North Wey (Alton to Tilford) NVZ","S678","Nitrates Directive",
"Thames","Wey and Trib","Wey","GB106039017930","Thursley, Ash, Pirbright & Chobham","UK0012793","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012793"
"Thames","Wey and Trib","Wey","GB106039017840","Wey","SWSGZ4015","Safeguard Zone",
"Thames","Wey and Trib","Wey","GB106039017770","Thursley, Ash, Pirbright & Chobham","UK0012793","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012793"
"Thames","Wey and Trib","Wey","GB106039017830","Lower Thames (Cookham Egham Teddington)","SWSGZ4016","Safeguard Zone",
"Thames","Wey and Trib","Wey","GB106039017830","Kingsclere and Greywell","G145","Nitrates Directive",
"Thames","Wey and Trib","Wey","GB106039017710","Hampshire Chalk","G143","Nitrates Directive",
"Thames","Wey and Trib","Wey","GB30644031","Frensham Great Pond","UK11945","Bathing Water Directive",
"Thames","Wey and Trib","Wey","GB30642753","South West London Waterbodies","UK9012171","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9012171"
"Thames","Wey and Trib","Wey","GB106039017870","Lower Thames (Cookham Egham Teddington)","SWSGZ4016","Safeguard Zone",
"Thames","Wey and Trib","Wey","GB106039017800","Lower Thames (Cookham Egham Teddington)","SWSGZ4016","Safeguard Zone",
"Thames","Wey and Trib","Wey","GB106039017820","Thursley, Ash, Pirbright & Chobham","UK0012793","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012793"
"Thames","Wey and Trib","Wey","GB30642753","South West London Waterbodies","UK11065","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11065"
"Thames","Wey and Trib","Wey","GB106039017730","North Wey (Alton to Tilford) NVZ","S678","Nitrates Directive",
"Thames","Wey and Trib","Wey","GB106039017690","Woolmer Forest","UK0030304","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030304"
"Thames","Wey and Trib","Wey","GB106039017730","Hampshire Chalk","G143","Nitrates Directive",
"Thames","Wey and Trib","Wey","GB106039017070","Lower Thames (Cookham Egham Teddington)","SWSGZ4016","Safeguard Zone",
"Thames","Wey and Trib","Wey","GB106039017910","Wey","SWSGZ4015","Safeguard Zone",
"Thames","Wey and Trib","Wey","GB106039017760","Thursley & Ockley Bogs","UK11074","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11074"
"Thames","Wey and Trib","Wey","GB106039017730","Wey","SWSGZ4015","Safeguard Zone",
"Thames","Wey and Trib","Wey","GB106039017900","Thursley, Ash, Pirbright & Chobham","UK0012793","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012793"
"Thames","Wey and Trib","Wey","GB106039017870","Wey","SWSGZ4015","Safeguard Zone",
"Thames","Wey and Trib","Wey","GB106039017840","Lower Thames (Cookham Egham Teddington)","SWSGZ4016","Safeguard Zone",
"Thames","Wey and Trib","Wey","GB106039017020","Lower Thames (Cookham Egham Teddington)","SWSGZ4016","Safeguard Zone",
"Thames","Wey and Trib","Wey","GB106039017910","Watergrove","SWSGZ3016","Safeguard Zone",
"Thames","Wey and Trib","Wey","GB106039017770","Wey","SWSGZ4015","Safeguard Zone",
"Thames","Wey and Trib","Wey","GB106039017890","Lower Thames (Cookham Egham Teddington)","SWSGZ4016","Safeguard Zone",
"Thames","Wey and Trib","Wey","GB106039017060","South West London Waterbodies","UK9012171","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9012171"
