"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Thames","Wey and Trib","Wey","GB106039017030","Chertsey Bourne (Chertsey to River Thames confluence)","River","505121","166123","TQ0512166123","not designated artificial or heavily modified","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017030/year/2019/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Wey and Trib","Wey","GB106039017930","Hale/Mill Bourne (Bagshot to Addlestone Bourne confluence near Chobham)","River","493935","162147","SU9393562147","not designated artificial or heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017930/year/2011/item/wbc_70/cycle/1","No Information","1",,,
"Thames","Wey and Trib","Wey","GB106039017830","North Wey (Alton to Tilford)","River","483820","146406","SU8382046406","not designated artificial or heavily modified","2009","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017830/year/2009/item/wbc_1/cycle/1","Very Certain",,,,
"Thames","Wey and Trib","Wey","GB106039017050","Chertsey Bourne (Ascot to Virginia Water)","River","495422","169217","SU9542269217","not designated artificial or heavily modified","2014","Bad","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017050/year/2014/item/wbc_56/cycle/1","Very Certain","0.54",,,
"Thames","Wey and Trib","Wey","GB106039017910","Wey Navigation (Pyrford reach)","River","505514","161414","TQ0551461414","artificial","2010","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017910/year/2010/item/wbc_91/cycle/1","No Information",,,,
"Thames","Wey and Trib","Wey","GB106039017910","Wey Navigation (Pyrford reach)","River","505514","161414","TQ0551461414","artificial","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017910/year/2019/item/wbc_2/cycle/2","Very Certain",,,,
"Thames","Wey and Trib","Wey","GB106039017030","Chertsey Bourne (Chertsey to River Thames confluence)","River","505121","166123","TQ0512166123","not designated artificial or heavily modified","2013","Good","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017030/year/2013/item/wbc_66/cycle/1","No Information","0.54","Face Value Deterioration (High to Good)",,
"Thames","Wey and Trib","Wey","GB106039017720","South Wey (Bordon to River Slea confluence)","River","481525","137163","SU8152537163","not designated artificial or heavily modified","2009","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017720/year/2009/item/wbc_1/cycle/1","Very Certain",,,,
"Thames","Wey and Trib","Wey","GB106039017780","South Wey (River Slea confluence to Tilford)","River","484234","141629","SU8423441629","not designated artificial or heavily modified","2014","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017780/year/2014/item/wbc_74/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Wey and Trib","Wey","GB106039017020","Addlestone Bourne (Mill/Hale to Chertsey Bourne)","River","503928","162690","TQ0392862690","not designated artificial or heavily modified","2011","Moderate","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017020/year/2011/item/wbc_56/cycle/1","Quite Certain","0.8",,,
"Thames","Wey and Trib","Wey","GB106039017070","Chertsey Bourne (Virginia Water to Chertsey)","River","500502","167480","TQ0050267480","heavily modified","2016","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017070/year/2016/item/wbc_66/cycle/2","No Information","0.52","Face Value Unchanged",,
"Thames","Wey and Trib","Wey","GB106039017040","Chertsey Bourne (Sunningdale to Virginia Water)","River","494098","166051","SU9409866051","not designated artificial or heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017040/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Wey and Trib","Wey","GB106039017770","Truxford Brook","River","489782","143066","SU8978243066","not designated artificial or heavily modified","2012","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017770/year/2012/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Thames","Wey and Trib","Wey","GB106039017060","The Moat at Egham","River","501803","168367","TQ0180368367","heavily modified","2014","Poor","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017060/year/2014/item/wbc_56/cycle/2","Very Certain","0.62",,,
"Thames","Wey and Trib","Wey","GB30644031","Frensham Great Pond","Lake","484592","140196","SU8459240196","heavily modified","2014","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644031/year/2014/item/wbc_65/cycle/2","No Information","1",,,
"Thames","Wey and Trib","Wey","GB106039017750","Slea (Kingsley to Sleaford)","River","480098","138251","SU8009838251","not designated artificial or heavily modified","2011","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017750/year/2011/item/wbc_74/cycle/1","No Information","0.99",,,
"Thames","Wey and Trib","Wey","GB106039017880","Guileshill Brook","River","505886","156331","TQ0588656331","not designated artificial or heavily modified","2012","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017880/year/2012/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2019","Fail","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2019/item/wbc_190/cycle/2","Uncertain","0",,,
"Thames","Wey and Trib","Wey","GB106039017790","Ock","River","494943","141598","SU9494341598","not designated artificial or heavily modified","2014","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017790/year/2014/item/wbc_74/cycle/2","No Information","0.99",,,
"Thames","Wey and Trib","Wey","GB106039017030","Chertsey Bourne (Chertsey to River Thames confluence)","River","505121","166123","TQ0512166123","not designated artificial or heavily modified","2013","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017030/year/2013/item/wbc_55/cycle/1","No Information","0.56","Face Value Improvement",,
"Thames","Wey and Trib","Wey","GB106039017800","North Wey at Alton","River","472047","139286","SU7204739286","heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017800/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Thames","Wey and Trib","Wey","GB30643218","Boldermere","Lake","507667","158404","TQ0766758404","heavily modified","2009","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643218/year/2009/item/wbc_103/cycle/1","Uncertain",,,,
"Thames","Wey and Trib","Wey","GB106039017780","South Wey (River Slea confluence to Tilford)","River","484234","141629","SU8423441629","not designated artificial or heavily modified","2014","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017780/year/2014/item/wbc_63/cycle/1","No Information",,"Face Value Unchanged",,
"Thames","Wey and Trib","Wey","GB30642753","Thorpe Park Lakes","Lake","503812","168308","TQ0381268308","artificial","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642753/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Thames","Wey and Trib","Wey","GB30643359","Whitmoor Common Pond","Lake","498303","153888","SU9830353888","not designated artificial or heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643359/year/2009/item/wbc_2/cycle/1","No Information",,,,
"Thames","Wey and Trib","Wey","GB106039017070","Chertsey Bourne (Virginia Water to Chertsey)","River","500502","167480","TQ0050267480","heavily modified","2016","Bad","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017070/year/2016/item/wbc_55/cycle/2","Very Certain","0.53","Face Value Unchanged",,
"Thames","Wey and Trib","Wey","GB30643758","The Tarn","Lake","491005","145703","SU9100545703","heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643758/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Thames","Wey and Trib","Wey","GB106039017890","Stratford Brook","River","506619","157267","TQ0661957267","not designated artificial or heavily modified","2014","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017890/year/2014/item/wbc_74/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Wey and Trib","Wey","GB106039017750","Slea (Kingsley to Sleaford)","River","480098","138251","SU8009838251","not designated artificial or heavily modified","2011","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017750/year/2011/item/wbc_63/cycle/1","Uncertain",,,,
"Thames","Wey and Trib","Wey","GB106039017870","Hoe Stream (Normandy to Pirbright)","River","493687","153834","SU9368753834","not designated artificial or heavily modified","2013","Moderate","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017870/year/2013/item/wbc_84/cycle/1","Very Certain","0.99","Face Value Deterioration",,
"Thames","Wey and Trib","Wey","GB106039017690","Hollywater and Deadwater at Bordon","River","480472","134625","SU8047234625","not designated artificial or heavily modified","2010","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017690/year/2010/item/wbc_69/cycle/1","No Information","1",,,
"Thames","Wey and Trib","Wey","GB106039017900","Hoe Stream (Pirbright to River Wey confluence at Woking)","River","499874","156695","SU9987456695","not designated artificial or heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017900/year/2019/item/wbc_2/cycle/3","Very Certain",,,,
"Thames","Wey and Trib","Wey","GB106039017790","Ock","River","494943","141598","SU9494341598","not designated artificial or heavily modified","2014","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017790/year/2014/item/wbc_63/cycle/2","Uncertain","0",,,
"Thames","Wey and Trib","Wey","GB106039017860","East Clandon Stream","River","504176","155025","TQ0417655025","not designated artificial or heavily modified","2011","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017860/year/2011/item/wbc_74/cycle/1","No Information","0.9",,,
"Thames","Wey and Trib","Wey","GB30642875","Swinley Park Pond","Lake","490442","166967","SU9044266967","artificial","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642875/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Thames","Wey and Trib","Wey","GB30642753","Thorpe Park Lakes","Lake","503812","168308","TQ0381268308","artificial","2019","High","2","Element","Salinity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642753/year/2019/item/wbc_230/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Wey and Trib","Wey","GB30644576","Forest Mere","Lake","481953","129928","SU8195329928","not designated artificial or heavily modified","2010","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644576/year/2010/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Thames","Wey and Trib","Wey","GB106039017890","Stratford Brook","River","506619","157267","TQ0661957267","not designated artificial or heavily modified","2014","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017890/year/2014/item/wbc_63/cycle/1","No Information","0","Face Value Unchanged",,
"Thames","Wey and Trib","Wey","GB106039017690","Hollywater and Deadwater at Bordon","River","480472","134625","SU8047234625","not designated artificial or heavily modified","2013","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017690/year/2013/item/wbc_10/cycle/2","No Information",,,,
"Thames","Wey and Trib","Wey","GB106039017040","Chertsey Bourne (Sunningdale to Virginia Water)","River","494098","166051","SU9409866051","not designated artificial or heavily modified","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017040/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"Thames","Wey and Trib","Wey","GB106039017860","East Clandon Stream","River","504176","155025","TQ0417655025","not designated artificial or heavily modified","2011","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017860/year/2011/item/wbc_63/cycle/1","Quite Certain",,,,
"Thames","Wey and Trib","Wey","GB106039017020","Addlestone Bourne (Mill/Hale to Chertsey Bourne)","River","503928","162690","TQ0392862690","not designated artificial or heavily modified","2014","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017020/year/2014/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Thames","Wey and Trib","Wey","GB106039017070","Chertsey Bourne (Virginia Water to Chertsey)","River","500502","167480","TQ0050267480","heavily modified","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017070/year/2019/item/wbc_74/cycle/2","No Information","0.96","Face Value Unchanged",,
"Thames","Wey and Trib","Wey","GB106039017790","Ock","River","494943","141598","SU9494341598","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017790/year/2013/item/wbc_10/cycle/1","No Information",,,,
"Thames","Wey and Trib","Wey","GB30643943","Frensham Little Pond","Lake","485941","141533","SU8594141533","heavily modified","2019","Bad","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643943/year/2019/item/wbc_1/cycle/2","Very Certain",,"At Lower Level Deterioration",,
"Thames","Wey and Trib","Wey","GB106039017630","Wey (Shalford to River Thames confluence at Weybridge)","River","499624","149076","SU9962449076","heavily modified","2012","Moderate","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017630/year/2012/item/wbc_61/cycle/1","Very Certain","0.8",,,
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2015","Moderate","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2015/item/wbc_62/cycle/2","Very Certain","1",,,
"Thames","Wey and Trib","Wey","GB30643758","The Tarn","Lake","491005","145703","SU9100545703","heavily modified","2009","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643758/year/2009/item/wbc_104/cycle/1","No Information","0",,,
"Thames","Wey and Trib","Wey","GB106039017040","Chertsey Bourne (Sunningdale to Virginia Water)","River","494098","166051","SU9409866051","not designated artificial or heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017040/year/2016/item/wbc_74/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Wey and Trib","Wey","GB106039017760","Royal Brook","River","492723","142164","SU9272342164","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017760/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Thames","Wey and Trib","Wey","GB30644031","Frensham Great Pond","Lake","484592","140196","SU8459240196","heavily modified","2011","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644031/year/2011/item/wbc_69/cycle/1","No Information",,,,
"Thames","Wey and Trib","Wey","GB106039017070","Chertsey Bourne (Virginia Water to Chertsey)","River","500502","167480","TQ0050267480","heavily modified","2019","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017070/year/2019/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"Thames","Wey and Trib","Wey","GB106039017630","Wey (Shalford to River Thames confluence at Weybridge)","River","499624","149076","SU9962449076","heavily modified","2012","Good","1","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017630/year/2012/item/wbc_50/cycle/1","No Information","1",,,
"Thames","Wey and Trib","Wey","GB106039017750","Slea (Kingsley to Sleaford)","River","480098","138251","SU8009838251","not designated artificial or heavily modified","2014","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017750/year/2014/item/wbc_71/cycle/1","Quite Certain","0.82","Face Value Unchanged",,
"Thames","Wey and Trib","Wey","GB30644031","Frensham Great Pond","Lake","484592","140196","SU8459240196","heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644031/year/2014/item/wbc_10/cycle/2","No Information",,,,
"Thames","Wey and Trib","Wey","GB106039017040","Chertsey Bourne (Sunningdale to Virginia Water)","River","494098","166051","SU9409866051","not designated artificial or heavily modified","2016","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017040/year/2016/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"Thames","Wey and Trib","Wey","GB106039017870","Hoe Stream (Normandy to Pirbright)","River","493687","153834","SU9368753834","not designated artificial or heavily modified","2010","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017870/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Thames","Wey and Trib","Wey","GB30644576","Forest Mere","Lake","481953","129928","SU8195329928","not designated artificial or heavily modified","2013","Bad","1","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644576/year/2013/item/wbc_72/cycle/1","Very Certain","1",,,
"Thames","Wey and Trib","Wey","GB106039017690","Hollywater and Deadwater at Bordon","River","480472","134625","SU8047234625","not designated artificial or heavily modified","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017690/year/2019/item/wbc_70/cycle/2","No Information","0.98","Face Value Unchanged",,
"Thames","Wey and Trib","Wey","GB30644464","Cranmer Pond","Lake","479322","132359","SU7932232359","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644464/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Thames","Wey and Trib","Wey","GB106039017690","Hollywater and Deadwater at Bordon","River","480472","134625","SU8047234625","not designated artificial or heavily modified","2013","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017690/year/2013/item/wbc_66/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Wey and Trib","Wey","GB106039017860","East Clandon Stream","River","504176","155025","TQ0417655025","not designated artificial or heavily modified","2014","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017860/year/2014/item/wbc_71/cycle/1","No Information","0.99","Face Value Improvement",,
"Thames","Wey and Trib","Wey","GB106039017050","Chertsey Bourne (Ascot to Virginia Water)","River","495422","169217","SU9542269217","not designated artificial or heavily modified","2012","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017050/year/2012/item/wbc_69/cycle/1","No Information","0.99","Face Value Unchanged",,
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2009","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2009/item/wbc_91/cycle/1","No Information","1",,,
"Thames","Wey and Trib","Wey","GB106039017720","South Wey (Bordon to River Slea confluence)","River","481525","137163","SU8152537163","not designated artificial or heavily modified","2011","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017720/year/2011/item/wbc_71/cycle/1","Very Certain","0.65",,,
"Thames","Wey and Trib","Wey","GB106039017850","Clasford Brook and Wood Street Brook","River","494713","152879","SU9471352879","not designated artificial or heavily modified","2012","Moderate","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017850/year/2012/item/wbc_61/cycle/1","Very Certain","0.66",,,
"Thames","Wey and Trib","Wey","GB30643218","Boldermere","Lake","507667","158404","TQ0766758404","heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643218/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Thames","Wey and Trib","Wey","GB106039017900","Hoe Stream (Pirbright to River Wey confluence at Woking)","River","499874","156695","SU9987456695","not designated artificial or heavily modified","2009","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017900/year/2009/item/wbc_5/cycle/1","Uncertain",,,,
"Thames","Wey and Trib","Wey","GB106039017760","Royal Brook","River","492723","142164","SU9272342164","not designated artificial or heavily modified","2014","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017760/year/2014/item/wbc_71/cycle/2","No Information","1",,,
"Thames","Wey and Trib","Wey","GB106039017700","South Wey (Haslemere to Bordon)","River","485506","131825","SU8550631825","not designated artificial or heavily modified","2010","Good","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017700/year/2010/item/wbc_92/cycle/1","No Information","0.83",,,
"Thames","Wey and Trib","Wey","GB106039017070","Chertsey Bourne (Virginia Water to Chertsey)","River","500502","167480","TQ0050267480","heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017070/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"Thames","Wey and Trib","Wey","GB106039017830","North Wey (Alton to Tilford)","River","483820","146406","SU8382046406","not designated artificial or heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017830/year/2019/item/wbc_185/cycle/3","Uncertain","0","Face Value Deterioration","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/587021",
"Thames","Wey and Trib","Wey","GB106039017920","Addlestone Bourne (West End to Hale/Mill Bourne confluence at Mimbridge)","River","496569","161118","SU9656961118","not designated artificial or heavily modified","2019","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017920/year/2019/item/wbc_210/cycle/2","No Information","0.84","Face Value Unchanged",,
"Thames","Wey and Trib","Wey","GB106039017870","Hoe Stream (Normandy to Pirbright)","River","493687","153834","SU9368753834","not designated artificial or heavily modified","2014","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017870/year/2014/item/wbc_71/cycle/2","No Information","1",,,
"Thames","Wey and Trib","Wey","GB106039017050","Chertsey Bourne (Ascot to Virginia Water)","River","495422","169217","SU9542269217","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017050/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Thames","Wey and Trib","Wey","GB106039017810","Cranleigh Waters","River","503912","137513","TQ0391237513","not designated artificial or heavily modified","2010","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017810/year/2010/item/wbc_92/cycle/1","No Information","0.69",,,
"Thames","Wey and Trib","Wey","GB106039017730","Caker Stream","River","472539","137642","SU7253937642","not designated artificial or heavily modified","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017730/year/2013/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Wey and Trib","Wey","GB106039017910","Wey Navigation (Pyrford reach)","River","505514","161414","TQ0551461414","artificial","2019","Moderate","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017910/year/2019/item/wbc_210/cycle/3","Quite Certain","0.72",,,
"Thames","Wey and Trib","Wey","GB106039017840","Tillingbourne","River","510330","147282","TQ1033047282","not designated artificial or heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017840/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Thames","Wey and Trib","Wey","GB106039017720","South Wey (Bordon to River Slea confluence)","River","481525","137163","SU8152537163","not designated artificial or heavily modified","2011","Good","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017720/year/2011/item/wbc_60/cycle/1","No Information","0.99",,,
"Thames","Wey and Trib","Wey","GB106039017770","Truxford Brook","River","489782","143066","SU8978243066","not designated artificial or heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017770/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Wey and Trib","Wey","GB106039017070","Chertsey Bourne (Virginia Water to Chertsey)","River","500502","167480","TQ0050267480","heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017070/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Thames","Wey and Trib","Wey","GB106039017790","Ock","River","494943","141598","SU9494341598","not designated artificial or heavily modified","2011","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017790/year/2011/item/wbc_56/cycle/1","No Information","0","Face Value Unchanged",,
"Thames","Wey and Trib","Wey","GB106039017630","Wey (Shalford to River Thames confluence at Weybridge)","River","499624","149076","SU9962449076","heavily modified","2013","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017630/year/2013/item/wbc_70/cycle/2","No Information","1",,,
"Thames","Wey and Trib","Wey","GB106039017830","North Wey (Alton to Tilford)","River","483820","146406","SU8382046406","not designated artificial or heavily modified","2011","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017830/year/2011/item/wbc_71/cycle/1","Very Certain","1",,,
"Thames","Wey and Trib","Wey","GB106039017700","South Wey (Haslemere to Bordon)","River","485506","131825","SU8550631825","not designated artificial or heavily modified","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017700/year/2010/item/wbc_70/cycle/1","No Information","1",,,
"Thames","Wey and Trib","Wey","GB106039017880","Guileshill Brook","River","505886","156331","TQ0588656331","not designated artificial or heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017880/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Wey and Trib","Wey","GB30644482","Woolmer Pond","Lake","478765","132013","SU7876532013","not designated artificial or heavily modified","2014","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644482/year/2014/item/wbc_10/cycle/2","No Information",,,,
