@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88001943-20110113-1831810,2011-01-13T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001943,RIVER TAME ABOVE CONFLUENCE WITH CHEW BK,399287,404614,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001943-20110207-1833591,2011-02-07T13:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001943,RIVER TAME ABOVE CONFLUENCE WITH CHEW BK,399287,404614,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001943-20110311-1836645,2011-03-11T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001943,RIVER TAME ABOVE CONFLUENCE WITH CHEW BK,399287,404614,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001943-20110526-1841471,2011-05-26T14:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001943,RIVER TAME ABOVE CONFLUENCE WITH CHEW BK,399287,404614,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001943-20110511-1840639,2011-05-11T09:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001943,RIVER TAME ABOVE CONFLUENCE WITH CHEW BK,399287,404614,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001943-20110526-1841464,2011-05-26T15:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001943,RIVER TAME ABOVE CONFLUENCE WITH CHEW BK,399287,404614,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001943-20110609-1842430,2011-06-09T15:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001943,RIVER TAME ABOVE CONFLUENCE WITH CHEW BK,399287,404614,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001943-20110628-1843526,2011-06-28T14:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001943,RIVER TAME ABOVE CONFLUENCE WITH CHEW BK,399287,404614,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001943-20110803-1846155,2011-08-03T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001943,RIVER TAME ABOVE CONFLUENCE WITH CHEW BK,399287,404614,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001943-20111010-1852080,2011-10-10T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001943,RIVER TAME ABOVE CONFLUENCE WITH CHEW BK,399287,404614,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001943-20111026-1853085,2011-10-26T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001943,RIVER TAME ABOVE CONFLUENCE WITH CHEW BK,399287,404614,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001943-20111115-1854478,2011-11-15T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001943,RIVER TAME ABOVE CONFLUENCE WITH CHEW BK,399287,404614,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001943-20111212-1856860,2011-12-12T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001943,RIVER TAME ABOVE CONFLUENCE WITH CHEW BK,399287,404614,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
