@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88001943-20120104-1858552,2012-01-04T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001943,RIVER TAME ABOVE CONFLUENCE WITH CHEW BK,399287,404614,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001943-20120131-1861298,2012-01-31T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001943,RIVER TAME ABOVE CONFLUENCE WITH CHEW BK,399287,404614,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001943-20120224-1863077,2012-02-24T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001943,RIVER TAME ABOVE CONFLUENCE WITH CHEW BK,399287,404614,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001943-20120420-1868065,2012-04-20T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001943,RIVER TAME ABOVE CONFLUENCE WITH CHEW BK,399287,404614,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001943-20120606-1871931,2012-06-06T12:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001943,RIVER TAME ABOVE CONFLUENCE WITH CHEW BK,399287,404614,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001943-20120712-1874584,2012-07-12T13:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001943,RIVER TAME ABOVE CONFLUENCE WITH CHEW BK,399287,404614,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001943-20120810-1878015,2012-08-10T14:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001943,RIVER TAME ABOVE CONFLUENCE WITH CHEW BK,399287,404614,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001943-20120919-1881252,2012-09-19T13:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001943,RIVER TAME ABOVE CONFLUENCE WITH CHEW BK,399287,404614,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001943-20120911-1880869,2012-09-11T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001943,RIVER TAME ABOVE CONFLUENCE WITH CHEW BK,399287,404614,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001943-20121008-1883241,2012-10-08T15:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001943,RIVER TAME ABOVE CONFLUENCE WITH CHEW BK,399287,404614,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001943-20121026-1884405,2012-10-26T13:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001943,RIVER TAME ABOVE CONFLUENCE WITH CHEW BK,399287,404614,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001943-20121121-1887476,2012-11-21T14:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001943,RIVER TAME ABOVE CONFLUENCE WITH CHEW BK,399287,404614,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
