@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88001943-20130115-1890201,2013-01-15T13:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001943,RIVER TAME ABOVE CONFLUENCE WITH CHEW BK,399287,404614,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001943-20130204-1892027,2013-02-04T15:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001943,RIVER TAME ABOVE CONFLUENCE WITH CHEW BK,399287,404614,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001943-20130320-1896065,2013-03-20T11:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001943,RIVER TAME ABOVE CONFLUENCE WITH CHEW BK,399287,404614,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001943-20130312-1895546,2013-03-12T13:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001943,RIVER TAME ABOVE CONFLUENCE WITH CHEW BK,399287,404614,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001943-20130513-1901706,2013-05-13T14:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001943,RIVER TAME ABOVE CONFLUENCE WITH CHEW BK,399287,404614,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001943-20130624-5097627,2013-06-24T12:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001943,RIVER TAME ABOVE CONFLUENCE WITH CHEW BK,399287,404614,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001943-20130612-5097070,2013-06-12T14:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001943,RIVER TAME ABOVE CONFLUENCE WITH CHEW BK,399287,404614,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001943-20130808-5102999,2013-08-08T13:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001943,RIVER TAME ABOVE CONFLUENCE WITH CHEW BK,399287,404614,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001943-20130920-5106770,2013-09-20T14:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001943,RIVER TAME ABOVE CONFLUENCE WITH CHEW BK,399287,404614,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001943-20131023-5109947,2013-10-23T14:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001943,RIVER TAME ABOVE CONFLUENCE WITH CHEW BK,399287,404614,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001943-20131115-5112543,2013-11-15T08:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001943,RIVER TAME ABOVE CONFLUENCE WITH CHEW BK,399287,404614,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001943-20131218-5115240,2013-12-18T10:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001943,RIVER TAME ABOVE CONFLUENCE WITH CHEW BK,399287,404614,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
