@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88001943-20090108-1777997,2009-01-08T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001943,RIVER TAME ABOVE CONFLUENCE WITH CHEW BK,399287,404614,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001943-20090218-1781391,2009-02-18T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001943,RIVER TAME ABOVE CONFLUENCE WITH CHEW BK,399287,404614,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001943-20090319-1783531,2009-03-19T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001943,RIVER TAME ABOVE CONFLUENCE WITH CHEW BK,399287,404614,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001943-20090422-1785900,2009-04-22T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001943,RIVER TAME ABOVE CONFLUENCE WITH CHEW BK,399287,404614,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001943-20090522-1788256,2009-05-22T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001943,RIVER TAME ABOVE CONFLUENCE WITH CHEW BK,399287,404614,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001943-20090619-1790163,2009-06-19T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001943,RIVER TAME ABOVE CONFLUENCE WITH CHEW BK,399287,404614,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001943-20090721-1792370,2009-07-21T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001943,RIVER TAME ABOVE CONFLUENCE WITH CHEW BK,399287,404614,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001943-20090820-1795153,2009-08-20T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001943,RIVER TAME ABOVE CONFLUENCE WITH CHEW BK,399287,404614,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001943-20090903-1796417,2009-09-03T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001943,RIVER TAME ABOVE CONFLUENCE WITH CHEW BK,399287,404614,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001943-20091028-1800662,2009-10-28T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001943,RIVER TAME ABOVE CONFLUENCE WITH CHEW BK,399287,404614,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001943-20091126-1802922,2009-11-26T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001943,RIVER TAME ABOVE CONFLUENCE WITH CHEW BK,399287,404614,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001943-20091209-1804336,2009-12-09T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001943,RIVER TAME ABOVE CONFLUENCE WITH CHEW BK,399287,404614,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
