@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88001943-20020110-1498052,2002-01-10T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001943,RIVER TAME ABOVE CONFLUENCE WITH CHEW BK,399287,404614,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001943-20020205-1502707,2002-02-05T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001943,RIVER TAME ABOVE CONFLUENCE WITH CHEW BK,399287,404614,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001943-20020301-1505564,2002-03-01T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001943,RIVER TAME ABOVE CONFLUENCE WITH CHEW BK,399287,404614,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001943-20020402-1508325,2002-04-02T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001943,RIVER TAME ABOVE CONFLUENCE WITH CHEW BK,399287,404614,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001943-20020501-1515237,2002-05-01T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001943,RIVER TAME ABOVE CONFLUENCE WITH CHEW BK,399287,404614,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001943-20020611-1521598,2002-06-11T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001943,RIVER TAME ABOVE CONFLUENCE WITH CHEW BK,399287,404614,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001943-20020701-1524487,2002-07-01T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001943,RIVER TAME ABOVE CONFLUENCE WITH CHEW BK,399287,404614,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001943-20020729-1527972,2002-07-29T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001943,RIVER TAME ABOVE CONFLUENCE WITH CHEW BK,399287,404614,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001943-20020923-1535594,2002-09-23T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001943,RIVER TAME ABOVE CONFLUENCE WITH CHEW BK,399287,404614,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001943-20020905-1533090,2002-09-05T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001943,RIVER TAME ABOVE CONFLUENCE WITH CHEW BK,399287,404614,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001943-20021015-1537481,2002-10-15T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001943,RIVER TAME ABOVE CONFLUENCE WITH CHEW BK,399287,404614,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88001943-20021105-1544806,2002-11-05T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001943,RIVER TAME ABOVE CONFLUENCE WITH CHEW BK,399287,404614,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
