@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1185398-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301827,NE-49301827,ROTHER U/S DANESMOOR STW FE,2004-08-05T11:45:00,pH,pH,0061,"",7.7,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),440762,362976
http://environment.data.gov.uk/water-quality/data/measurement/NE-1185398-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301827,NE-49301827,ROTHER U/S DANESMOOR STW FE,2004-08-05T11:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),440762,362976
http://environment.data.gov.uk/water-quality/data/measurement/NE-1185398-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301827,NE-49301827,ROTHER U/S DANESMOOR STW FE,2004-08-05T11:45:00,Nitrate-N,Nitrate as N,0117,"",2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),440762,362976
http://environment.data.gov.uk/water-quality/data/measurement/NE-1185398-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301827,NE-49301827,ROTHER U/S DANESMOOR STW FE,2004-08-05T11:45:00,Nitrite-N,Nitrite as N,0118,"",0.006,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),440762,362976
http://environment.data.gov.uk/water-quality/data/measurement/NE-1185398-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301827,NE-49301827,ROTHER U/S DANESMOOR STW FE,2004-08-05T11:45:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00042,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),440762,362976
http://environment.data.gov.uk/water-quality/data/measurement/NE-1185398-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301827,NE-49301827,ROTHER U/S DANESMOOR STW FE,2004-08-05T11:45:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.031,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),440762,362976
http://environment.data.gov.uk/water-quality/data/measurement/NE-1185398-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301827,NE-49301827,ROTHER U/S DANESMOOR STW FE,2004-08-05T11:45:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),440762,362976
http://environment.data.gov.uk/water-quality/data/measurement/NE-1185398-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301827,NE-49301827,ROTHER U/S DANESMOOR STW FE,2004-08-05T11:45:00,Cu Filtered,"Copper, Dissolved",6450,"",1.58,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),440762,362976
http://environment.data.gov.uk/water-quality/data/measurement/NE-1185398-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301827,NE-49301827,ROTHER U/S DANESMOOR STW FE,2004-08-05T11:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",0.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),440762,362976
http://environment.data.gov.uk/water-quality/data/measurement/NE-1185398-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301827,NE-49301827,ROTHER U/S DANESMOOR STW FE,2004-08-05T11:45:00,Zinc - as Zn,Zinc,6455,"",45.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),440762,362976
http://environment.data.gov.uk/water-quality/data/measurement/NE-1185398-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301827,NE-49301827,ROTHER U/S DANESMOOR STW FE,2004-08-05T11:45:00,Temp Water,Temperature of Water,0076,"",15.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),440762,362976
http://environment.data.gov.uk/water-quality/data/measurement/NE-1185398-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301827,NE-49301827,ROTHER U/S DANESMOOR STW FE,2004-08-05T11:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),440762,362976
http://environment.data.gov.uk/water-quality/data/measurement/NE-1185398-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301827,NE-49301827,ROTHER U/S DANESMOOR STW FE,2004-08-05T11:45:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",103,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),440762,362976
