@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1558933-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP200,AN-GIP200,R.GIPPING B.S.C. WEIR SPROUGHTON,2009-07-08T11:24:00,TurbidityNTU,Turbidity,6396,<,1,"",ntu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),613300,244400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1558933-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP200,AN-GIP200,R.GIPPING B.S.C. WEIR SPROUGHTON,2009-07-08T11:24:00,Chloride Ion,Chloride,0172,"",106,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),613300,244400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1558933-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP200,AN-GIP200,R.GIPPING B.S.C. WEIR SPROUGHTON,2009-07-08T11:24:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.85,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),613300,244400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1558933-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP200,AN-GIP200,R.GIPPING B.S.C. WEIR SPROUGHTON,2009-07-08T11:24:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.045,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),613300,244400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1558933-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP200,AN-GIP200,R.GIPPING B.S.C. WEIR SPROUGHTON,2009-07-08T11:24:00,Temp Water,Temperature of Water,0076,"",18.91,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),613300,244400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1558933-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP200,AN-GIP200,R.GIPPING B.S.C. WEIR SPROUGHTON,2009-07-08T11:24:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",6.65,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),613300,244400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1558933-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP200,AN-GIP200,R.GIPPING B.S.C. WEIR SPROUGHTON,2009-07-08T11:24:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.255,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),613300,244400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1558933-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP200,AN-GIP200,R.GIPPING B.S.C. WEIR SPROUGHTON,2009-07-08T11:24:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00128,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),613300,244400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1558933-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP200,AN-GIP200,R.GIPPING B.S.C. WEIR SPROUGHTON,2009-07-08T11:24:00,Nitrate-N,Nitrate as N,0117,"",3.79,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),613300,244400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1558933-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP200,AN-GIP200,R.GIPPING B.S.C. WEIR SPROUGHTON,2009-07-08T11:24:00,pH,pH,0061,"",7.91,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),613300,244400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1558933-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP200,AN-GIP200,R.GIPPING B.S.C. WEIR SPROUGHTON,2009-07-08T11:24:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",71.8,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),613300,244400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1558933-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP200,AN-GIP200,R.GIPPING B.S.C. WEIR SPROUGHTON,2009-07-08T11:24:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",267,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),613300,244400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1558933-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP200,AN-GIP200,R.GIPPING B.S.C. WEIR SPROUGHTON,2009-07-08T11:24:00,Cond @ 25C,Conductivity at 25 C,0077,"",1061,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),613300,244400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1558933-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP200,AN-GIP200,R.GIPPING B.S.C. WEIR SPROUGHTON,2009-07-08T11:24:00,Nitrite-N,Nitrite as N,0118,"",0.0581,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),613300,244400
