"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Thames","Cotswolds","Windrush","GB106039030040","Leach (Source to Thames)","River","417929","207245","SP1792907245","not designated artificial or heavily modified","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030040/year/2012/item/wbc_70/cycle/1","No Information","1",,,
"Thames","Cotswolds","Windrush","GB106039030440","Windrush and tributaries (Little Rissington to Thames)","River","417922","217789","SP1792217789","not designated artificial or heavily modified","2019","High","3","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030440/year/2019/item/wbc_222/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Cotswolds","Windrush","GB106039030280","Shill Brook and Tributaries","River","426952","208222","SP2695208222","not designated artificial or heavily modified","2013","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030280/year/2013/item/wbc_71/cycle/1","No Information","0.2","Face Value Unchanged",,
"Thames","Cotswolds","Windrush","GB30641011","Farmoor Reservoir","Lake","444557","206200","SP4455706200","artificial","2014","Poor","1","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641011/year/2014/item/wbc_72/cycle/1","Very Certain","0.9","Face Value Unchanged",,
"Thames","Cotswolds","Windrush","GB106039037470","Dikler (Source to Wyck Rissington)","River","417926","224488","SP1792624488","not designated artificial or heavily modified","2011","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037470/year/2011/item/wbc_66/cycle/1","No Information","1",,,
"Thames","Cotswolds","Windrush","GB106039037440","Slade Barn Stream (Source to Windrush)","River","407965","226509","SP0796526509","not designated artificial or heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037440/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"Thames","Cotswolds","Windrush","GB106039030280","Shill Brook and Tributaries","River","426952","208222","SP2695208222","not designated artificial or heavily modified","2013","Moderate","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030280/year/2013/item/wbc_60/cycle/1","Very Certain","0.72",,,
"Thames","Cotswolds","Windrush","GB106039030260","Highmoor Brook at Brize Norton","River","430740","205810","SP3074005810","not designated artificial or heavily modified","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030260/year/2012/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Cotswolds","Windrush","GB106039037470","Dikler (Source to Wyck Rissington)","River","417926","224488","SP1792624488","not designated artificial or heavily modified","2011","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037470/year/2011/item/wbc_55/cycle/1","No Information","0.46",,,
"Thames","Cotswolds","Windrush","GB106039030231","Radcot Cut","River","429562","200514","SP2956200514","heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030231/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Thames","Cotswolds","Windrush","GB106039030280","Shill Brook and Tributaries","River","426952","208222","SP2695208222","not designated artificial or heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030280/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"Thames","Cotswolds","Windrush","GB106039030470","Dikler (Wyck Rissington to Windrush) and Lower Eye","River","418033","219512","SP1803319512","not designated artificial or heavily modified","2010","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030470/year/2010/item/wbc_71/cycle/1","No Information","0.57",,,
"Thames","Cotswolds","Windrush","GB106039030470","Dikler (Wyck Rissington to Windrush) and Lower Eye","River","418033","219512","SP1803319512","not designated artificial or heavily modified","2010","Moderate","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030470/year/2010/item/wbc_60/cycle/1","Quite Certain","0.78",,,
"Thames","Cotswolds","Windrush","GB106039030460","Sherbourne Brook","River","416063","215288","SP1606315288","not designated artificial or heavily modified","2011","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030460/year/2011/item/wbc_91/cycle/1","No Information","1",,,
"Thames","Cotswolds","Windrush","GB106039030210","Filchhampstead Brook at Farmoor","River","445349","205802","SP4534905802","not designated artificial or heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030210/year/2009/item/wbc_6/cycle/1","No Information",,,,
"Thames","Cotswolds","Windrush","GB106039037470","Dikler (Source to Wyck Rissington)","River","417926","224488","SP1792624488","not designated artificial or heavily modified","2014","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037470/year/2014/item/wbc_74/cycle/1","No Information","0.99","Face Value Unchanged",,
"Thames","Cotswolds","Windrush","GB106039037460","Windrush (Source to Slade Barn Stream)","River","409130","227986","SP0913027986","not designated artificial or heavily modified","2012","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037460/year/2012/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Thames","Cotswolds","Windrush","GB106039030480","Windrush (Slade Barn Stream to Dikler)","River","413938","222321","SP1393822321","not designated artificial or heavily modified","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030480/year/2012/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Cotswolds","Windrush","GB106039037470","Dikler (Source to Wyck Rissington)","River","417926","224488","SP1792624488","not designated artificial or heavily modified","2014","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037470/year/2014/item/wbc_63/cycle/1","Uncertain","0","Face Value Unchanged",,
"Thames","Cotswolds","Windrush","GB106039030470","Dikler (Wyck Rissington to Windrush) and Lower Eye","River","418033","219512","SP1803319512","not designated artificial or heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030470/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Thames","Cotswolds","Windrush","GB106039030480","Windrush (Slade Barn Stream to Dikler)","River","413938","222321","SP1393822321","not designated artificial or heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030480/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Thames","Cotswolds","Windrush","GB106039037440","Slade Barn Stream (Source to Windrush)","River","407965","226509","SP0796526509","not designated artificial or heavily modified","2011","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037440/year/2011/item/wbc_63/cycle/1","Uncertain",,,,
"Thames","Cotswolds","Windrush","GB106039030440","Windrush and tributaries (Little Rissington to Thames)","River","417922","217789","SP1792217789","not designated artificial or heavily modified","2019","High","2","Element","Chromium (VI)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030440/year/2019/item/wbc_234/cycle/2","No Information","1",,,
"Thames","Cotswolds","Windrush","GB106039030280","Shill Brook and Tributaries","River","426952","208222","SP2695208222","not designated artificial or heavily modified","2011","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030280/year/2011/item/wbc_84/cycle/1","No Information","1",,,
"Thames","Cotswolds","Windrush","GB106039030460","Sherbourne Brook","River","416063","215288","SP1606315288","not designated artificial or heavily modified","2019","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030460/year/2019/item/wbc_1/cycle/2","Very Certain",,,,
"Thames","Cotswolds","Windrush","GB106039030440","Windrush and tributaries (Little Rissington to Thames)","River","417922","217789","SP1792217789","not designated artificial or heavily modified","2019","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030440/year/2019/item/wbc_223/cycle/2","No Information","1",,,
"Thames","Cotswolds","Windrush","GB106039030260","Highmoor Brook at Brize Norton","River","430740","205810","SP3074005810","not designated artificial or heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030260/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2013","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2013/item/wbc_1/cycle/1","Uncertain",,"At Lower Level Deterioration",,
"Thames","Cotswolds","Windrush","GB106039037450","Eye (Source to Dikler)","River","415386","223471","SP1538623471","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037450/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Thames","Cotswolds","Windrush","GB106039030210","Filchhampstead Brook at Farmoor","River","445349","205802","SP4534905802","not designated artificial or heavily modified","2016","Bad","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030210/year/2016/item/wbc_1/cycle/2","Quite Certain",,,,
"Thames","Cotswolds","Windrush","GB106039030280","Shill Brook and Tributaries","River","426952","208222","SP2695208222","not designated artificial or heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030280/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"Thames","Cotswolds","Windrush","GB106039037440","Slade Barn Stream (Source to Windrush)","River","407965","226509","SP0796526509","not designated artificial or heavily modified","2014","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037440/year/2014/item/wbc_71/cycle/1","No Information","1",,,
"Thames","Cotswolds","Windrush","GB106039030210","Filchhampstead Brook at Farmoor","River","445349","205802","SP4534905802","not designated artificial or heavily modified","2019","High","3","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030210/year/2019/item/wbc_223/cycle/3","No Information","1",,,
"Thames","Cotswolds","Windrush","GB106039030450","Hazelford and Coombe Brook","River","423272","217121","SP2327217121","not designated artificial or heavily modified","2019","Poor","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030450/year/2019/item/wbc_1/cycle/3","Very Certain",,,,
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2015/item/wbc_2/cycle/2","No Information",,,,
"Thames","Cotswolds","Windrush","GB106039030040","Leach (Source to Thames)","River","417929","207245","SP1792907245","not designated artificial or heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030040/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Thames","Cotswolds","Windrush","GB106039037440","Slade Barn Stream (Source to Windrush)","River","407965","226509","SP0796526509","not designated artificial or heavily modified","2014","Moderate","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037440/year/2014/item/wbc_60/cycle/1","Quite Certain","0.74",,,
"Thames","Cotswolds","Windrush","GB106039030040","Leach (Source to Thames)","River","417929","207245","SP1792907245","not designated artificial or heavily modified","2013","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030040/year/2013/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Cotswolds","Windrush","GB106039037460","Windrush (Source to Slade Barn Stream)","River","409130","227986","SP0913027986","not designated artificial or heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037460/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2016","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2016/item/wbc_223/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Cotswolds","Windrush","GB106039030232","Broadwell Brook","River","425008","203109","SP2500803109","not designated artificial or heavily modified","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030232/year/2016/item/wbc_1/cycle/2","Quite Certain",,,,
"Thames","Cotswolds","Windrush","GB106039030231","Radcot Cut","River","429562","200514","SP2956200514","heavily modified","2019","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030231/year/2019/item/wbc_223/cycle/2","No Information","1",,,
"Thames","Cotswolds","Windrush","GB106039023770","Wadley Stream (Source to Thames at Duxford)","River","432767","199718","SU3276799718","not designated artificial or heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023770/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2014","High","1","Element","Biphenyl","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2014/item/wbc_112/cycle/1","No Information","1",,,
"Thames","Cotswolds","Windrush","GB106039030280","Shill Brook and Tributaries","River","426952","208222","SP2695208222","not designated artificial or heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030280/year/2014/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Cotswolds","Windrush","GB106039037460","Windrush (Source to Slade Barn Stream)","River","409130","227986","SP0913027986","not designated artificial or heavily modified","2010","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037460/year/2010/item/wbc_66/cycle/1","No Information","1",,,
"Thames","Cotswolds","Windrush","GB106039030310","Chil and Limb Brooks (source to B4044)","River","440668","208122","SP4066808122","not designated artificial or heavily modified","2009","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030310/year/2009/item/wbc_7/cycle/1","Very Certain",,,,
"Thames","Cotswolds","Windrush","GB106039030480","Windrush (Slade Barn Stream to Dikler)","River","413938","222321","SP1393822321","not designated artificial or heavily modified","2013","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030480/year/2013/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Cotswolds","Windrush","GB106039030470","Dikler (Wyck Rissington to Windrush) and Lower Eye","River","418033","219512","SP1803319512","not designated artificial or heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030470/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Thames","Cotswolds","Windrush","GB106039030460","Sherbourne Brook","River","416063","215288","SP1606315288","not designated artificial or heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030460/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Thames","Cotswolds","Windrush","GB106039030310","Chil and Limb Brooks (source to B4044)","River","440668","208122","SP4066808122","not designated artificial or heavily modified","2015","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030310/year/2015/item/wbc_210/cycle/2","Very Certain","0.68",,,
"Thames","Cotswolds","Windrush","GB106039037450","Eye (Source to Dikler)","River","415386","223471","SP1538623471","not designated artificial or heavily modified","2011","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037450/year/2011/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Thames","Cotswolds","Windrush","GB106039030470","Dikler (Wyck Rissington to Windrush) and Lower Eye","River","418033","219512","SP1803319512","not designated artificial or heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030470/year/2011/item/wbc_70/cycle/1","No Information","1",,,
"Thames","Cotswolds","Windrush","GB30641011","Farmoor Reservoir","Lake","444557","206200","SP4455706200","artificial","2016","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641011/year/2016/item/wbc_91/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Cotswolds","Windrush","GB106039037460","Windrush (Source to Slade Barn Stream)","River","409130","227986","SP0913027986","not designated artificial or heavily modified","2013","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037460/year/2013/item/wbc_74/cycle/1","No Information","0.96","Face Value Unchanged",,
"Thames","Cotswolds","Windrush","GB106039030480","Windrush (Slade Barn Stream to Dikler)","River","413938","222321","SP1393822321","not designated artificial or heavily modified","2009","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030480/year/2009/item/wbc_1/cycle/1","No Information",,,,
"Thames","Cotswolds","Windrush","GB106039037470","Dikler (Source to Wyck Rissington)","River","417926","224488","SP1792624488","not designated artificial or heavily modified","2013","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037470/year/2013/item/wbc_74/cycle/2","No Information","1",,,
"Thames","Cotswolds","Windrush","GB106039037460","Windrush (Source to Slade Barn Stream)","River","409130","227986","SP0913027986","not designated artificial or heavily modified","2013","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037460/year/2013/item/wbc_63/cycle/1","No Information","0","Face Value Unchanged",,
"Thames","Cotswolds","Windrush","GB106039030310","Chil and Limb Brooks (source to B4044)","River","440668","208122","SP4066808122","not designated artificial or heavily modified","2014","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030310/year/2014/item/wbc_1/cycle/1","Very Certain","0","At Lower Level Deterioration",,
"Thames","Cotswolds","Windrush","GB106039030310","Chil and Limb Brooks (source to B4044)","River","440668","208122","SP4066808122","not designated artificial or heavily modified","2019","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030310/year/2019/item/wbc_5/cycle/2","Very Certain",,,,
"Thames","Cotswolds","Windrush","GB106039037470","Dikler (Source to Wyck Rissington)","River","417926","224488","SP1792624488","not designated artificial or heavily modified","2013","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037470/year/2013/item/wbc_63/cycle/2","Quite Certain","0",,,
"Thames","Cotswolds","Windrush","GB30641011","Farmoor Reservoir","Lake","444557","206200","SP4455706200","artificial","2010","High","1","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641011/year/2010/item/wbc_65/cycle/1","No Information","0","Face Value Unchanged",,
"Thames","Cotswolds","Windrush","GB106039030310","Chil and Limb Brooks (source to B4044)","River","440668","208122","SP4066808122","not designated artificial or heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030310/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Thames","Cotswolds","Windrush","GB106039030450","Hazelford and Coombe Brook","River","423272","217121","SP2327217121","not designated artificial or heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030450/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Thames","Cotswolds","Windrush","GB106039030260","Highmoor Brook at Brize Norton","River","430740","205810","SP3074005810","not designated artificial or heavily modified","2009","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030260/year/2009/item/wbc_1/cycle/1","No Information",,,,
"Thames","Cotswolds","Windrush","GB106039023770","Wadley Stream (Source to Thames at Duxford)","River","432767","199718","SU3276799718","not designated artificial or heavily modified","2011","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023770/year/2011/item/wbc_71/cycle/1","Very Certain","1","Face Value Unchanged",,
"Thames","Cotswolds","Windrush","GB106039037470","Dikler (Source to Wyck Rissington)","River","417926","224488","SP1792624488","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037470/year/2012/item/wbc_10/cycle/1","No Information",,,,
"Thames","Cotswolds","Windrush","GB106039030310","Chil and Limb Brooks (source to B4044)","River","440668","208122","SP4066808122","not designated artificial or heavily modified","2009","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030310/year/2009/item/wbc_106/cycle/1",,,,,
"Thames","Cotswolds","Windrush","GB106039030040","Leach (Source to Thames)","River","417929","207245","SP1792907245","not designated artificial or heavily modified","2011","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030040/year/2011/item/wbc_71/cycle/1","No Information","0.97",,,
"Thames","Cotswolds","Windrush","GB106039030040","Leach (Source to Thames)","River","417929","207245","SP1792907245","not designated artificial or heavily modified","2009","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030040/year/2009/item/wbc_1/cycle/1","Quite Certain",,,,
"Thames","Cotswolds","Windrush","GB106039030440","Windrush and tributaries (Little Rissington to Thames)","River","417922","217789","SP1792217789","not designated artificial or heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030440/year/2019/item/wbc_2/cycle/3","Quite Certain",,,,
"Thames","Cotswolds","Windrush","GB106039037470","Dikler (Source to Wyck Rissington)","River","417926","224488","SP1792624488","not designated artificial or heavily modified","2016","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037470/year/2016/item/wbc_71/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2014","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2014/item/wbc_1/cycle/2","Very Certain",,,,
"Thames","Cotswolds","Windrush","GB106039037440","Slade Barn Stream (Source to Windrush)","River","407965","226509","SP0796526509","not designated artificial or heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037440/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Thames","Cotswolds","Windrush","GB106039037470","Dikler (Source to Wyck Rissington)","River","417926","224488","SP1792624488","not designated artificial or heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037470/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"Thames","Cotswolds","Windrush","GB106039037470","Dikler (Source to Wyck Rissington)","River","417926","224488","SP1792624488","not designated artificial or heavily modified","2010","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037470/year/2010/item/wbc_56/cycle/1","No Information","0.7",,,
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2019","Poor","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2019/item/wbc_5/cycle/3","Very Certain",,,,
"Thames","Cotswolds","Windrush","GB106039023770","Wadley Stream (Source to Thames at Duxford)","River","432767","199718","SU3276799718","not designated artificial or heavily modified","2009","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023770/year/2009/item/wbc_1/cycle/1","Uncertain",,,,
"Thames","Cotswolds","Windrush","GB106039030260","Highmoor Brook at Brize Norton","River","430740","205810","SP3074005810","not designated artificial or heavily modified","2011","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030260/year/2011/item/wbc_71/cycle/1","No Information","0.93","Face Value Unchanged",,
"Thames","Cotswolds","Windrush","GB30641011","Farmoor Reservoir","Lake","444557","206200","SP4455706200","artificial","2013","Bad","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641011/year/2013/item/wbc_62/cycle/1","Very Certain","0.57",,,
"Thames","Cotswolds","Windrush","GB106039037450","Eye (Source to Dikler)","River","415386","223471","SP1538623471","not designated artificial or heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037450/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"Thames","Cotswolds","Windrush","GB30641011","Farmoor Reservoir","Lake","444557","206200","SP4455706200","artificial","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641011/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Thames","Cotswolds","Windrush","GB106039030231","Radcot Cut","River","429562","200514","SP2956200514","heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030231/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"Thames","Cotswolds","Windrush","GB106039030480","Windrush (Slade Barn Stream to Dikler)","River","413938","222321","SP1393822321","not designated artificial or heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030480/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/549283",
"Thames","Cotswolds","Windrush","GB106039030440","Windrush and tributaries (Little Rissington to Thames)","River","417922","217789","SP1792217789","not designated artificial or heavily modified","2009","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030440/year/2009/item/wbc_5/cycle/1","Very Certain",,,,
"Thames","Cotswolds","Windrush","GB106039030480","Windrush (Slade Barn Stream to Dikler)","River","413938","222321","SP1393822321","not designated artificial or heavily modified","2011","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030480/year/2011/item/wbc_71/cycle/1","No Information","1",,,
"Thames","Cotswolds","Windrush","GB106039030333","Thames (Leach to Evenlode)","River","444978","208846","SP4497808846","heavily modified","2015","Moderate","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030333/year/2015/item/wbc_222/cycle/2","Quite Certain","0.85",,,
