"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Windrush","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3539","Hazelford and Coombe Brook","GB106039030450","River","not designated artificial or heavily modified","423272","217121","SP2327217121","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Windrush","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3539","Windrush and tributaries (Little Rissington to Thames)","GB106039030440","River","not designated artificial or heavily modified","417922","217789","SP1792217789","2015","3","High","Element","Chromium (VI)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Windrush","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3539","Chil and Limb Brooks (source to B4044)","GB106039030310","River","not designated artificial or heavily modified","440668","208122","SP4066808122","2015","3","Good","Element","Benzo(b)fluoranthene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Windrush","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3539","Windrush and tributaries (Little Rissington to Thames)","GB106039030440","River","not designated artificial or heavily modified","417922","217789","SP1792217789","2015","3","High","Element","Manganese","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Windrush","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3539","Highmoor Brook at Brize Norton","GB106039030260","River","not designated artificial or heavily modified","430740","205810","SP3074005810","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Windrush","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3539","Leach (Source to Thames)","GB106039030040","River","not designated artificial or heavily modified","417929","207245","SP1792907245","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Windrush","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3539","Radcot Cut","GB106039030231","River","heavily modified","429562","200514","SP2956200514","2015","3","High","Element","Manganese","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Windrush","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3539","Wadley Stream (Source to Thames at Duxford)","GB106039023770","River","not designated artificial or heavily modified","432767","199718","SU3276799718","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Windrush","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3539","Slade Barn Stream (Source to Windrush)","GB106039037440","River","not designated artificial or heavily modified","407965","226509","SP0796526509","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Windrush","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3539","Leach (Source to Thames)","GB106039030040","River","not designated artificial or heavily modified","417929","207245","SP1792907245","2039","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Ecological recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Windrush","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3539","Thames (Leach to Evenlode)","GB106039030333","River","heavily modified","444978","208846","SP4497808846","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Windrush","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3539","Thames (Leach to Evenlode)","GB106039030333","River","heavily modified","444978","208846","SP4497808846","2015","3","Good","Element","Trichloroethylene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Windrush","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3539","Thames (Leach to Evenlode)","GB106039030333","River","heavily modified","444978","208846","SP4497808846","2015","3","Good","Element","Pentachlorophenol","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Windrush","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3539","Broadwell Brook","GB106039030232","River","not designated artificial or heavily modified","425008","203109","SP2500803109","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Windrush","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3539","Thames (Leach to Evenlode)","GB106039030333","River","heavily modified","444978","208846","SP4497808846","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Windrush","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3539","Thames (Leach to Evenlode)","GB106039030333","River","heavily modified","444978","208846","SP4497808846","2015","3","Good","Element","Benzo (b) and (k) fluoranthene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Windrush","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3539","Filchhampstead Brook at Farmoor","GB106039030210","River","not designated artificial or heavily modified","445349","205802","SP4534905802","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Windrush","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3539","Radcot Cut","GB106039030231","River","heavily modified","429562","200514","SP2956200514","2015","3","Good","Element","Invertebrates","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Windrush","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3539","Broadwell Brook","GB106039030232","River","not designated artificial or heavily modified","425008","203109","SP2500803109","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Windrush","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3539","Dikler (Wyck Rissington to Windrush) and Lower Eye","GB106039030470","River","not designated artificial or heavily modified","418033","219512","SP1803319512","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Windrush","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3539","Chil and Limb Brooks (source to B4044)","GB106039030310","River","not designated artificial or heavily modified","440668","208122","SP4066808122","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Windrush","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3539","Radcot Cut","GB106039030231","River","heavily modified","429562","200514","SP2956200514","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Windrush","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3539","Windrush and tributaries (Little Rissington to Thames)","GB106039030440","River","not designated artificial or heavily modified","417922","217789","SP1792217789","2015","3","Good","Element","Invertebrates","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Windrush","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3539","Filchhampstead Brook at Farmoor","GB106039030210","River","not designated artificial or heavily modified","445349","205802","SP4534905802","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Windrush","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3539","Chil and Limb Brooks (source to B4044)","GB106039030310","River","not designated artificial or heavily modified","440668","208122","SP4066808122","2015","3","Good","Component","Priority substances","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Windrush","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3539","Sherbourne Brook","GB106039030460","River","not designated artificial or heavily modified","416063","215288","SP1606315288","2015","3","Good","Element","Dissolved oxygen","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Windrush","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3539","Windrush and tributaries (Little Rissington to Thames)","GB106039030440","River","not designated artificial or heavily modified","417922","217789","SP1792217789","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Windrush","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3539","Thames (Leach to Evenlode)","GB106039030333","River","heavily modified","444978","208846","SP4497808846","2027 (low)","3","Supports Good","Element","Hydrological Regime","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Windrush","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3539","Dikler (Wyck Rissington to Windrush) and Lower Eye","GB106039030470","River","not designated artificial or heavily modified","418033","219512","SP1803319512","2027 (low)","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Windrush","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3539","Sherbourne Brook","GB106039030460","River","not designated artificial or heavily modified","416063","215288","SP1606315288","2015","3","Good","Element","Mercury and Its Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Windrush","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3539","Hazelford and Coombe Brook","GB106039030450","River","not designated artificial or heavily modified","423272","217121","SP2327217121","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Windrush","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3539","Radcot Cut","GB106039030231","River","heavily modified","429562","200514","SP2956200514","2027 (low)","3","Good","Element","Fish","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Windrush","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3539","Chil and Limb Brooks (source to B4044)","GB106039030310","River","not designated artificial or heavily modified","440668","208122","SP4066808122","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Windrush","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3539","Broadwell Brook","GB106039030232","River","not designated artificial or heavily modified","425008","203109","SP2500803109","2027 (low)","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Windrush","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3539","Thames (Leach to Evenlode)","GB106039030333","River","heavily modified","444978","208846","SP4497808846","2033","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]|[Technically infeasible/Practical technical constraints prevent implementation of the measure by an earlier deadline]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Windrush","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3539","Windrush (Slade Barn Stream to Dikler)","GB106039030480","River","not designated artificial or heavily modified","413938","222321","SP1393822321","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Windrush","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3539","Dikler (Wyck Rissington to Windrush) and Lower Eye","GB106039030470","River","not designated artificial or heavily modified","418033","219512","SP1803319512","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Windrush","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3539","Dikler (Wyck Rissington to Windrush) and Lower Eye","GB106039030470","River","not designated artificial or heavily modified","418033","219512","SP1803319512","2015","3","Good","Element","Mercury and Its Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Windrush","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3539","Sherbourne Brook","GB106039030460","River","not designated artificial or heavily modified","416063","215288","SP1606315288","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Windrush","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3539","Shill Brook and Tributaries","GB106039030280","River","not designated artificial or heavily modified","426952","208222","SP2695208222","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Windrush","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3539","Thames (Leach to Evenlode)","GB106039030333","River","heavily modified","444978","208846","SP4497808846","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Windrush","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3539","Windrush and tributaries (Little Rissington to Thames)","GB106039030440","River","not designated artificial or heavily modified","417922","217789","SP1792217789","2015","3","Good","Element","Terbutryn","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Windrush","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3539","Sherbourne Brook","GB106039030460","River","not designated artificial or heavily modified","416063","215288","SP1606315288","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Windrush","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3539","Dikler (Wyck Rissington to Windrush) and Lower Eye","GB106039030470","River","not designated artificial or heavily modified","418033","219512","SP1803319512","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Windrush","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3539","Hazelford and Coombe Brook","GB106039030450","River","not designated artificial or heavily modified","423272","217121","SP2327217121","2015","3","Poor","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]|[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Windrush","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3539","Windrush and tributaries (Little Rissington to Thames)","GB106039030440","River","not designated artificial or heavily modified","417922","217789","SP1792217789","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Windrush","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3539","Windrush and tributaries (Little Rissington to Thames)","GB106039030440","River","not designated artificial or heavily modified","417922","217789","SP1792217789","2015","3","High","Element","Triclosan","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Windrush","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3539","Hazelford and Coombe Brook","GB106039030450","River","not designated artificial or heavily modified","423272","217121","SP2327217121","2015","3","Poor","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]|[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Windrush","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3539","Radcot Cut","GB106039030231","River","heavily modified","429562","200514","SP2956200514","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Windrush","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3539","Filchhampstead Brook at Farmoor","GB106039030210","River","not designated artificial or heavily modified","445349","205802","SP4534905802","2015","3","High","Element","Manganese","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Windrush","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3539","Dikler (Source to Wyck Rissington)","GB106039037470","River","not designated artificial or heavily modified","417926","224488","SP1792624488","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Windrush","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3539","Thames (Leach to Evenlode)","GB106039030333","River","heavily modified","444978","208846","SP4497808846","2015","3","Good","Element","Temperature","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Windrush","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3539","Thames (Leach to Evenlode)","GB106039030333","River","heavily modified","444978","208846","SP4497808846","2015","3","Good","Element","Tetrachloroethylene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Windrush","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3539","Broadwell Brook","GB106039030232","River","not designated artificial or heavily modified","425008","203109","SP2500803109","2015","3","Good","Element","Acid Neutralising Capacity","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Windrush","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3539","Thames (Leach to Evenlode)","GB106039030333","River","heavily modified","444978","208846","SP4497808846","2015","3","Good","Element","Fluoranthene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Windrush","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3539","Filchhampstead Brook at Farmoor","GB106039030210","River","not designated artificial or heavily modified","445349","205802","SP4534905802","2015","3","Good","Element","Acid Neutralising Capacity","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Windrush","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3539","Radcot Cut","GB106039030231","River","heavily modified","429562","200514","SP2956200514","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Windrush","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3539","Broadwell Brook","GB106039030232","River","not designated artificial or heavily modified","425008","203109","SP2500803109","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Windrush","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3539","Broadwell Brook","GB106039030232","River","not designated artificial or heavily modified","425008","203109","SP2500803109","2015","3","Good","Component","Priority substances","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Windrush","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3539","Filchhampstead Brook at Farmoor","GB106039030210","River","not designated artificial or heavily modified","445349","205802","SP4534905802","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Windrush","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3539","Chil and Limb Brooks (source to B4044)","GB106039030310","River","not designated artificial or heavily modified","440668","208122","SP4066808122","2021","3","Poor","Element","Dissolved oxygen","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Windrush","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3539","Chil and Limb Brooks (source to B4044)","GB106039030310","River","not designated artificial or heavily modified","440668","208122","SP4066808122","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Windrush","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3539","Windrush and tributaries (Little Rissington to Thames)","GB106039030440","River","not designated artificial or heavily modified","417922","217789","SP1792217789","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Windrush","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3539","Radcot Cut","GB106039030231","River","heavily modified","429562","200514","SP2956200514","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Windrush","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3539","Windrush and tributaries (Little Rissington to Thames)","GB106039030440","River","not designated artificial or heavily modified","417922","217789","SP1792217789","2015","3","Good","Element","Fish","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Windrush","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3539","Sherbourne Brook","GB106039030460","River","not designated artificial or heavily modified","416063","215288","SP1606315288","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cotswolds","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3021","Windrush","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3539","Windrush and tributaries (Little Rissington to Thames)","GB106039030440","River","not designated artificial or heavily modified","417922","217789","SP1792217789","2015","3","Good","Element","Tributyltin Compounds","Objective",
