@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-718126-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,TH-PCNR0051,G.U.C. AT TRING,2000-03-21T10:56:00,Nitrite-N,Nitrite as N,0118,"",0.025,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),494890,212076
http://environment.data.gov.uk/water-quality/data/measurement/TH-718126-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,TH-PCNR0051,G.U.C. AT TRING,2000-03-21T10:56:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.001,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),494890,212076
http://environment.data.gov.uk/water-quality/data/measurement/TH-718126-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,TH-PCNR0051,G.U.C. AT TRING,2000-03-21T10:56:00,Hardness,"Hardness, Total as CaCO3",0158,"",320,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),494890,212076
http://environment.data.gov.uk/water-quality/data/measurement/TH-718126-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,TH-PCNR0051,G.U.C. AT TRING,2000-03-21T10:56:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.632,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),494890,212076
http://environment.data.gov.uk/water-quality/data/measurement/TH-718126-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,TH-PCNR0051,G.U.C. AT TRING,2000-03-21T10:56:00,Cu Filtered,"Copper, Dissolved",6450,"",1.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),494890,212076
http://environment.data.gov.uk/water-quality/data/measurement/TH-718126-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,TH-PCNR0051,G.U.C. AT TRING,2000-03-21T10:56:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",21.66,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),494890,212076
http://environment.data.gov.uk/water-quality/data/measurement/TH-718126-6515,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,TH-PCNR0051,G.U.C. AT TRING,2000-03-21T10:56:00,Action taken,Action Taken,6515,"",0,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),494890,212076
http://environment.data.gov.uk/water-quality/data/measurement/TH-718126-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,TH-PCNR0051,G.U.C. AT TRING,2000-03-21T10:56:00,Chloride Ion,Chloride,0172,"",37.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),494890,212076
http://environment.data.gov.uk/water-quality/data/measurement/TH-718126-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,TH-PCNR0051,G.U.C. AT TRING,2000-03-21T10:56:00,Copper - Cu,Copper,6452,"",3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),494890,212076
http://environment.data.gov.uk/water-quality/data/measurement/TH-718126-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,TH-PCNR0051,G.U.C. AT TRING,2000-03-21T10:56:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",202,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),494890,212076
http://environment.data.gov.uk/water-quality/data/measurement/TH-718126-7888,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,TH-PCNR0051,G.U.C. AT TRING,2000-03-21T10:56:00,CHLOR A,Chlorophyll : Methanol Extract,7888,"",238,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),494890,212076
http://environment.data.gov.uk/water-quality/data/measurement/TH-718126-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,TH-PCNR0051,G.U.C. AT TRING,2000-03-21T10:56:00,Temp Water,Temperature of Water,0076,"",8.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),494890,212076
http://environment.data.gov.uk/water-quality/data/measurement/TH-718126-5959,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,TH-PCNR0051,G.U.C. AT TRING,2000-03-21T10:56:00,SI-GQA,Suite Indicator : GQA,5959,"",1,"",unitless,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),494890,212076
http://environment.data.gov.uk/water-quality/data/measurement/TH-718126-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,TH-PCNR0051,G.U.C. AT TRING,2000-03-21T10:56:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),494890,212076
http://environment.data.gov.uk/water-quality/data/measurement/TH-718126-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,TH-PCNR0051,G.U.C. AT TRING,2000-03-21T10:56:00,pH,pH,0061,"",8.4,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),494890,212076
http://environment.data.gov.uk/water-quality/data/measurement/TH-718126-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,TH-PCNR0051,G.U.C. AT TRING,2000-03-21T10:56:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),494890,212076
http://environment.data.gov.uk/water-quality/data/measurement/TH-718126-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,TH-PCNR0051,G.U.C. AT TRING,2000-03-21T10:56:00,Zinc - as Zn,Zinc,6455,"",7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),494890,212076
http://environment.data.gov.uk/water-quality/data/measurement/TH-718126-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,TH-PCNR0051,G.U.C. AT TRING,2000-03-21T10:56:00,Calcium - Ca,Calcium,0241,"",120,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),494890,212076
http://environment.data.gov.uk/water-quality/data/measurement/TH-718126-3169,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,TH-PCNR0051,G.U.C. AT TRING,2000-03-21T10:56:00,pH in-situ,pH : In Situ,3169,"",8.43,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),494890,212076
http://environment.data.gov.uk/water-quality/data/measurement/TH-718126-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,TH-PCNR0051,G.U.C. AT TRING,2000-03-21T10:56:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",25,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),494890,212076
http://environment.data.gov.uk/water-quality/data/measurement/TH-718126-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,TH-PCNR0051,G.U.C. AT TRING,2000-03-21T10:56:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.76,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),494890,212076
http://environment.data.gov.uk/water-quality/data/measurement/TH-718126-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0051,TH-PCNR0051,G.U.C. AT TRING,2000-03-21T10:56:00,Magnesium-Mg,Magnesium,0237,"",3.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),494890,212076
