"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Welland","Welland Lower","Moulton River","GB205031050755","River","TF3009828291","artificial","530098","328291","3","Moderate","Element","Ammonia (Phys-Chem)","Sector under investigation","Not applicable","RNAG","Not applicable","Other pressures","Not applicable","Unknown (pending investigation)","Not applicable",,,"565864","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565864","Ammonia",
"Anglian","Welland","Welland Lower","Folly River (including Werrington and Marholm Brooks)","GB105031050560","River","TF1781102953","heavily modified","517811","302953","3","Does Not Support Good","Element","Hydrological Regime","No sector responsible","Not applicable","RNAG","Not applicable","Flow","Probable","No further action (Flow is below the EFI but NOT causing an ecological failure)","Probable",,,"583822","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583822","Abstraction and flow",
"Anglian","Welland","Welland Lower","Welland - conf Greatford Cut to tidal","GB205031050685","River","TF2403814117","heavily modified","524038","314117","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565852","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565852","Chemicals",
"Anglian","Welland","Welland Lower","Brook Drain (including Marholm Brook)","GB105031050595","River","TF1524203966","heavily modified","515242","303966","3","Moderate","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG",,"Other pressures","Suspected","Other (not in list, must add details in comments)","Suspected",,,"587989","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587989","Dissolved oxygen (DO)",
"Anglian","Welland","Welland Lower","Fosdyke Bridge Outfall","GB205031055535","River","TF3022733067","artificial","530227","333067","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"572396","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572396","Phosphate","Pollution from waste water"
"Anglian","Welland","Welland Lower","Welland - conf Gwash to conf Greatford Cut","GB105031050600","River","TF0981207985","not designated artificial or heavily modified","509812","307985","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","583879","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583879","Phosphate","Pollution from rural areas"
"Anglian","Welland","Welland Lower","Vernatt's Drain","GB205031050705","River","TF2575624730","artificial","525756","324730","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565857","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565857","Chemicals",
"Anglian","Welland","Welland Lower","Fosdyke Bridge Outfall","GB205031055535","River","TF3022733067","artificial","530227","333067","3","Does Not Support Good","Element","Hydrological Regime","No sector responsible","Not applicable","RFD","Not applicable","Flow","Probable","No further action (Flow is below the EFI but NOT causing an ecological failure)","Probable",,,"565890","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565890","Abstraction and flow",
"Anglian","Welland","Welland Lower","Folly River (including Werrington and Marholm Brooks)","GB105031050560","River","TF1781102953","heavily modified","517811","302953","3","Does Not Support Good","Element","Hydrological Regime","No sector responsible","Not applicable","RFD","Not applicable","Flow","Probable","No further action (Flow is below the EFI but NOT causing an ecological failure)","Probable",,,"583823","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583823","Abstraction and flow",
"Anglian","Welland","Welland Lower","Welland - conf Greatford Cut to tidal","GB205031050685","River","TF2403814117","heavily modified","524038","314117","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"565853","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565853","Phosphate","Pollution from waste water"
"Anglian","Welland","Welland Lower","Welland - conf Greatford Cut to tidal","GB205031050685","River","TF2403814117","heavily modified","524038","314117","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565856","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565856","Chemicals",
"Anglian","Welland","Welland Lower","Fosdyke Bridge Outfall","GB205031055535","River","TF3022733067","artificial","530227","333067","3","Good","Element","Temperature","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Confirmed","Not applicable","Not applicable",,,"565891","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565891","Temperature",
"Anglian","Welland","Welland Lower","Welland - conf Greatford Cut to tidal","GB205031050685","River","TF2403814117","heavily modified","524038","314117","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"565854","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565854","Phosphate","Pollution from rural areas"
"Anglian","Welland","Welland Lower","Tallington Lakes Main Lake","GB30536422","Lake","TF1027609705","artificial","510276","309705","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566618","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566618","Chemicals",
"Anglian","Welland","Welland Lower","Risegate Eau","GB205031055525","River","TF2841431802","artificial","528414","331802","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565882","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565882","Chemicals",
"Anglian","Welland","Welland Lower","Fosdyke Bridge Outfall","GB205031055535","River","TF3022733067","artificial","530227","333067","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565892","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565892","Chemicals",
"Anglian","Welland","Welland Lower","Folly River (including Werrington and Marholm Brooks)","GB105031050560","River","TF1781102953","heavily modified","517811","302953","3","Moderate","Element","Ammonia (Phys-Chem)","Water Industry","Suspected","RFD","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Suspected",,,"583825","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583825","Ammonia","Pollution from waste water"
"Anglian","Welland","Welland Lower","Welland - conf Greatford Cut to tidal","GB205031050685","River","TF2403814117","heavily modified","524038","314117","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"565855","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565855","Phosphate","Pollution from rural areas"
"Anglian","Welland","Welland Lower","Fosdyke Bridge Outfall","GB205031055535","River","TF3022733067","artificial","530227","333067","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565884","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565884","Chemicals",
"Anglian","Welland","Welland Lower","Whaplode River","GB205031055495","River","TF3504329421","artificial","535043","329421","3","Bad","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Ammonia","Not applicable","572381","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572381","Ammonia","Pollution from waste water"
"Anglian","Welland","Welland Lower","Folly River (including Werrington and Marholm Brooks)","GB105031050560","River","TF1781102953","heavily modified","517811","302953","3","Moderate","Element","Ammonia (Phys-Chem)","Other","Suspected","RFD","Not applicable","Point source","Probable","Incidents","Probable",,,"583827","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583827","Ammonia",
"Anglian","Welland","Welland Lower","Whaplode River","GB205031055495","River","TF3504329421","artificial","535043","329421","3","Bad","Element","Invertebrates","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected","BOD","Not applicable","572382","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572382","Biochemical Oxygen Demand (BOD)","Pollution from waste water"
"Anglian","Welland","Welland Lower","Whaplode River","GB205031055495","River","TF3504329421","artificial","535043","329421","3","Bad","Element","Dissolved oxygen","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected",,,"588535","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588535","Dissolved oxygen (DO)","Pollution from waste water"
"Anglian","Welland","Welland Lower","Fosdyke Bridge Outfall","GB205031055535","River","TF3022733067","artificial","530227","333067","3","Bad","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Natural mineralisation","Confirmed","Salinity","Not applicable","565886","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565886","Salinity",
"Anglian","Welland","Welland Lower","Fosdyke Bridge Outfall","GB205031055535","River","TF3022733067","artificial","530227","333067","3","Bad","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Physical modification","Confirmed","Land drainage","Confirmed","Morphology","Not applicable","565887","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565887","Physical modification","Physical modifications"
"Anglian","Welland","Welland Lower","Fosdyke Bridge Outfall","GB205031055535","River","TF3022733067","artificial","530227","333067","3","Bad","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Ammonia","Not applicable","565888","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565888","Ammonia","Pollution from waste water"
"Anglian","Welland","Welland Lower","Whaplode River","GB205031055495","River","TF3504329421","artificial","535043","329421","3","Moderate","Element","Ammonia (Phys-Chem)","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"572383","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572383","Ammonia","Pollution from waste water"
"Anglian","Welland","Welland Lower","Whaplode River","GB205031055495","River","TF3504329421","artificial","535043","329421","3","Bad","Element","Phosphate","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected",,,"588536","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588536","Phosphate","Pollution from waste water"
"Anglian","Welland","Welland Lower","Brook Drain (including Marholm Brook)","GB105031050595","River","TF1524203966","heavily modified","515242","303966","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583866","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583866","Chemicals",
"Anglian","Welland","Welland Lower","Vernatt's Drain","GB205031050705","River","TF2575624730","artificial","525756","324730","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565859","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565859","Chemicals",
"Anglian","Welland","Welland Lower","Whaplode River","GB205031055495","River","TF3504329421","artificial","535043","329421","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565870","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565870","Chemicals",
"Anglian","Welland","Welland Lower","Whaplode River","GB205031055495","River","TF3504329421","artificial","535043","329421","3","Bad","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"572384","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572384","Dissolved oxygen (DO)","Pollution from waste water"
"Anglian","Welland","Welland Lower","Brook Drain (including Marholm Brook)","GB105031050595","River","TF1524203966","heavily modified","515242","303966","3","Moderate","Element","Dissolved oxygen","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected",,,"583867","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583867","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Anglian","Welland","Welland Lower","Welland - conf Gwash to conf Greatford Cut","GB105031050600","River","TF0981207985","not designated artificial or heavily modified","509812","307985","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583876","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583876","Chemicals",
"Anglian","Welland","Welland Lower","Maxey Cut","GB205031050595","River","TF1116707009","artificial","511167","307009","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"572374","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572374","Physical modification","Physical modifications"
"Anglian","Welland","Welland Lower","Brook Drain (including Marholm Brook)","GB105031050595","River","TF1524203966","heavily modified","515242","303966","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","583872","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583872","Phosphate","Pollution from rural areas"
"Anglian","Welland","Welland Lower","Brook Drain (including Marholm Brook)","GB105031050595","River","TF1524203966","heavily modified","515242","303966","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RFD","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","583873","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583873","Phosphate","Pollution from rural areas"
"Anglian","Welland","Welland Lower","Risegate Eau","GB205031055525","River","TF2841431802","artificial","528414","331802","3","Moderate","Element","Ammonia (Phys-Chem)","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"572386","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572386","Ammonia","Pollution from waste water"
"Anglian","Welland","Welland Lower","Brook Drain (including Marholm Brook)","GB105031050595","River","TF1524203966","heavily modified","515242","303966","3","Moderate","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Natural conditions - other","Probable",,,"583868","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583868","Dissolved oxygen (DO)",
"Anglian","Welland","Welland Lower","Maxey Cut","GB205031050595","River","TF1116707009","artificial","511167","307009","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"565842","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565842","Phosphate","Pollution from rural areas"
"Anglian","Welland","Welland Lower","Folly River (including Werrington and Marholm Brooks)","GB105031050560","River","TF1781102953","heavily modified","517811","302953","3","Good","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"556690","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556690","Physical modification","Physical modifications"
"Anglian","Welland","Welland Lower","Langtoft Gravel Pits","GB30536344","Lake","TF1149610983","artificial","511496","310983","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566617","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566617","Chemicals",
"Anglian","Welland","Welland Lower","Brook Drain (including Marholm Brook)","GB105031050595","River","TF1524203966","heavily modified","515242","303966","3","Moderate","Element","Dissolved oxygen","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected",,,"583869","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583869","Dissolved oxygen (DO)","Pollution from waste water"
"Anglian","Welland","Welland Lower","Risegate Eau","GB205031055525","River","TF2841431802","artificial","528414","331802","3","Does Not Support Good","Element","Hydrological Regime","No sector responsible","Not applicable","RFD","Not applicable","Flow","Probable","No further action (Flow is below the EFI but NOT causing an ecological failure)","Probable",,,"565880","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565880","Abstraction and flow",
"Anglian","Welland","Welland Lower","Maxey Cut","GB205031050595","River","TF1116707009","artificial","511167","307009","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"565843","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565843","Phosphate","Pollution from waste water"
"Anglian","Welland","Welland Lower","Welland - conf Gwash to conf Greatford Cut","GB105031050600","River","TF0981207985","not designated artificial or heavily modified","509812","307985","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"556978","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556978","Phosphate","Pollution from waste water"
"Anglian","Welland","Welland Lower","Welland - conf Gwash to conf Greatford Cut","GB105031050600","River","TF0981207985","not designated artificial or heavily modified","509812","307985","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"556979","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556979","Phosphate","Pollution from rural areas"
"Anglian","Welland","Welland Lower","Welland - conf Gwash to conf Greatford Cut","GB105031050600","River","TF0981207985","not designated artificial or heavily modified","509812","307985","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"556977","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556977","Phosphate","Pollution from rural areas"
"Anglian","Welland","Welland Lower","Risegate Eau","GB205031055525","River","TF2841431802","artificial","528414","331802","3","Moderate","Element","Dissolved oxygen","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"572387","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572387","Dissolved oxygen (DO)","Pollution from waste water"
"Anglian","Welland","Welland Lower","Fosdyke Bridge Outfall","GB205031055535","River","TF3022733067","artificial","530227","333067","3","Does Not Support Good","Element","Hydrological Regime","No sector responsible","Not applicable","RNAG","Not applicable","Flow","Probable","No further action (Flow is below the EFI but NOT causing an ecological failure)","Probable",,,"565889","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565889","Abstraction and flow",
"Anglian","Welland","Welland Lower","Risegate Eau","GB205031055525","River","TF2841431802","artificial","528414","331802","3","Good","Element","Temperature","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Confirmed","Not applicable","Not applicable",,,"565881","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565881","Temperature",
"Anglian","Welland","Welland Lower","Maxey Cut","GB205031050595","River","TF1116707009","artificial","511167","307009","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"565844","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565844","Phosphate","Pollution from rural areas"
"Anglian","Welland","Welland Lower","Risegate Eau","GB205031055525","River","TF2841431802","artificial","528414","331802","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"572388","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572388","Phosphate","Pollution from waste water"
"Anglian","Welland","Welland Lower","Maxey Cut","GB205031050595","River","TF1116707009","artificial","511167","307009","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565845","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565845","Chemicals",
"Anglian","Welland","Welland Lower","Risegate Eau","GB205031055525","River","TF2841431802","artificial","528414","331802","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Nutrients","Phosphate","565883","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565883","Phosphate","Pollution from rural areas"
"Anglian","Welland","Welland Lower","Folly River (including Werrington and Marholm Brooks)","GB105031050560","River","TF1781102953","heavily modified","517811","302953","3","Moderate","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"556676","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556676","Phosphate","Pollution from towns, cities and transport"
"Anglian","Welland","Welland Lower","Folly River (including Werrington and Marholm Brooks)","GB105031050560","River","TF1781102953","heavily modified","517811","302953","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"556677","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556677","Phosphate","Pollution from waste water"
"Anglian","Welland","Welland Lower","Brook Drain (including Marholm Brook)","GB105031050595","River","TF1524203966","heavily modified","515242","303966","3","Does Not Support Good","Element","Hydrological Regime","No sector responsible","Not applicable","RNAG","Not applicable","Flow","Confirmed","No further action (Flow is below the EFI but NOT causing an ecological failure)","Confirmed",,,"556766","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556766","Abstraction and flow",
"Anglian","Welland","Welland Lower","Moulton River","GB205031050755","River","TF3009828291","artificial","530098","328291","3","Bad","Element","Dissolved oxygen","Domestic General Public","Suspected","RNAG","Domestic/General public","Point source","Suspected","Private Sewage Treatment","Suspected",,,"565868","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565868","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Anglian","Welland","Welland Lower","Moulton River","GB205031050755","River","TF3009828291","artificial","530098","328291","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"565867","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565867","Dissolved oxygen (DO)","Pollution from rural areas"
"Anglian","Welland","Welland Lower","Moulton River","GB205031050755","River","TF3009828291","artificial","530098","328291","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565861","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565861","Chemicals",
"Anglian","Welland","Welland Lower","Welland - conf Gwash to conf Greatford Cut","GB105031050600","River","TF0981207985","not designated artificial or heavily modified","509812","307985","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583874","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583874","Chemicals",
"Anglian","Welland","Welland Lower","Folly River (including Werrington and Marholm Brooks)","GB105031050560","River","TF1781102953","heavily modified","517811","302953","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"583840","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583840","No entry",
"Anglian","Welland","Welland Lower","Whaplode River","GB205031055495","River","TF3504329421","artificial","535043","329421","3","Bad","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"565871","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565871","Phosphate","Pollution from waste water"
"Anglian","Welland","Welland Lower","Folly River (including Werrington and Marholm Brooks)","GB105031050560","River","TF1781102953","heavily modified","517811","302953","3","Poor","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable","Organic pollution","Not applicable","583839","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583839","Organic pollution","Pollution from towns, cities and transport"
"Anglian","Welland","Welland Lower","Langtoft Gravel Pits","GB30536344","Lake","TF1149610983","artificial","511496","310983","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566616","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566616","Chemicals",
"Anglian","Welland","Welland Lower","Whaplode River","GB205031055495","River","TF3504329421","artificial","535043","329421","3","Bad","Element","Phosphate","Domestic General Public","Probable","RNAG","Domestic/General public","Point source","Probable","Private Sewage Treatment","Probable",,,"565872","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565872","Phosphate","Pollution from towns, cities and transport"
"Anglian","Welland","Welland Lower","Folly River (including Werrington and Marholm Brooks)","GB105031050560","River","TF1781102953","heavily modified","517811","302953","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583821","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583821","Chemicals",
"Anglian","Welland","Welland Lower","Moulton River","GB205031050755","River","TF3009828291","artificial","530098","328291","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565869","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565869","Chemicals",
"Anglian","Welland","Welland Lower","Welland - conf Gwash to conf Greatford Cut","GB105031050600","River","TF0981207985","not designated artificial or heavily modified","509812","307985","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Local and Central Government","Suspected","RNAG","Environment, Farming, Rural","Physical modification","Suspected","Flood protection - structures","Suspected","Morphology","Not applicable","583880","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583880","Physical modification","Physical modifications"
"Anglian","Welland","Welland Lower","Whaplode River","GB205031055495","River","TF3504329421","artificial","535043","329421","3","Bad","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"565873","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565873","Phosphate","Pollution from rural areas"
"Anglian","Welland","Welland Lower","Folly River (including Werrington and Marholm Brooks)","GB105031050560","River","TF1781102953","heavily modified","517811","302953","3","Poor","Element","Dissolved oxygen","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"583832","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583832","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
