"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Anglian","Welland","Welland Lower","GB205031050595","Maxey Cut","River","511167","307009","TF1116707009","artificial","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050595/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Anglian","Welland","Welland Lower","GB205031055525","Risegate Eau","River","528414","331802","TF2841431802","artificial","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031055525/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Anglian","Welland","Welland Lower","GB105031050600","Welland - conf Gwash to conf Greatford Cut","River","509812","307985","TF0981207985","not designated artificial or heavily modified","2019","High","3","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050600/year/2019/item/wbc_223/cycle/3","No Information","1",,,
"Anglian","Welland","Welland Lower","GB105031050560","Folly River (including Werrington and Marholm Brooks)","River","517811","302953","TF1781102953","heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050560/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"Anglian","Welland","Welland Lower","GB205031055495","Whaplode River","River","535043","329421","TF3504329421","artificial","2014","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031055495/year/2014/item/wbc_63/cycle/2","No Information",,,,
"Anglian","Welland","Welland Lower","GB105031050560","Folly River (including Werrington and Marholm Brooks)","River","517811","302953","TF1781102953","heavily modified","2013","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050560/year/2013/item/wbc_70/cycle/2","No Information","1",,,
"Anglian","Welland","Welland Lower","GB105031050595","Brook Drain (including Marholm Brook)","River","515242","303966","TF1524203966","heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050595/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Anglian","Welland","Welland Lower","GB105031050560","Folly River (including Werrington and Marholm Brooks)","River","517811","302953","TF1781102953","heavily modified","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050560/year/2010/item/wbc_74/cycle/1","No Information","0.83",,,
"Anglian","Welland","Welland Lower","GB30536422","Tallington Lakes Main Lake","Lake","510276","309705","TF1027609705","artificial","2014","Good","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536422/year/2014/item/wbc_62/cycle/1","No Information","0.57","Face Value Unchanged",,
"Anglian","Welland","Welland Lower","GB105031050560","Folly River (including Werrington and Marholm Brooks)","River","517811","302953","TF1781102953","heavily modified","2010","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050560/year/2010/item/wbc_63/cycle/1","No Information",,,,
"Anglian","Welland","Welland Lower","GB30536422","Tallington Lakes Main Lake","Lake","510276","309705","TF1027609705","artificial","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536422/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Welland","Welland Lower","GB205031050595","Maxey Cut","River","511167","307009","TF1116707009","artificial","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050595/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"Anglian","Welland","Welland Lower","GB105031050560","Folly River (including Werrington and Marholm Brooks)","River","517811","302953","TF1781102953","heavily modified","2013","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050560/year/2013/item/wbc_71/cycle/1","No Information","0.66","Face Value Improvement",,
"Anglian","Welland","Welland Lower","GB205031050705","Vernatt's Drain","River","525756","324730","TF2575624730","artificial","2015","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050705/year/2015/item/wbc_5/cycle/2","Very Certain",,,,
"Anglian","Welland","Welland Lower","GB205031055535","Fosdyke Bridge Outfall","River","530227","333067","TF3022733067","artificial","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031055535/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/565892",
"Anglian","Welland","Welland Lower","GB105031050560","Folly River (including Werrington and Marholm Brooks)","River","517811","302953","TF1781102953","heavily modified","2014","Moderate","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050560/year/2014/item/wbc_91/cycle/2","Uncertain","0",,,
"Anglian","Welland","Welland Lower","GB205031050685","Welland - conf Greatford Cut to tidal","River","524038","314117","TF2403814117","heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050685/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Anglian","Welland","Welland Lower","GB205031050755","Moulton River","River","530098","328291","TF3009828291","artificial","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050755/year/2016/item/wbc_1/cycle/2","Uncertain",,,,
"Anglian","Welland","Welland Lower","GB30536344","Langtoft Gravel Pits","Lake","511496","310983","TF1149610983","artificial","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536344/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"Anglian","Welland","Welland Lower","GB105031050600","Welland - conf Gwash to conf Greatford Cut","River","509812","307985","TF0981207985","not designated artificial or heavily modified","2016","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050600/year/2016/item/wbc_210/cycle/2","Very Certain","0.69","Face Value Unchanged",,
"Anglian","Welland","Welland Lower","GB205031050705","Vernatt's Drain","River","525756","324730","TF2575624730","artificial","2015","Good","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050705/year/2015/item/wbc_104/cycle/2","No Information","0",,,
"Anglian","Welland","Welland Lower","GB105031050560","Folly River (including Werrington and Marholm Brooks)","River","517811","302953","TF1781102953","heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050560/year/2014/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Welland","Welland Lower","GB205031050685","Welland - conf Greatford Cut to tidal","River","524038","314117","TF2403814117","heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050685/year/2019/item/wbc_242/cycle/2","No Information","1",,,
"Anglian","Welland","Welland Lower","GB205031050705","Vernatt's Drain","River","525756","324730","TF2575624730","artificial","2019","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050705/year/2019/item/wbc_8/cycle/3","No Information",,,,
"Anglian","Welland","Welland Lower","GB105031050595","Brook Drain (including Marholm Brook)","River","515242","303966","TF1524203966","heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050595/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/583870",
"Anglian","Welland","Welland Lower","GB30536344","Langtoft Gravel Pits","Lake","511496","310983","TF1149610983","artificial","2013","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536344/year/2013/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"Anglian","Welland","Welland Lower","GB205031055495","Whaplode River","River","535043","329421","TF3504329421","artificial","2016","High","2","Element","Dimethoate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031055495/year/2016/item/wbc_83/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Welland","Welland Lower","GB30536344","Langtoft Gravel Pits","Lake","511496","310983","TF1149610983","artificial","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536344/year/2012/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Welland","Welland Lower","GB205031055525","Risegate Eau","River","528414","331802","TF2841431802","artificial","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031055525/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Anglian","Welland","Welland Lower","GB205031055535","Fosdyke Bridge Outfall","River","530227","333067","TF3022733067","artificial","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031055535/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Anglian","Welland","Welland Lower","GB30536422","Tallington Lakes Main Lake","Lake","510276","309705","TF1027609705","artificial","2013","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536422/year/2013/item/wbc_63/cycle/1","No Information","0","Face Value Unchanged",,
"Anglian","Welland","Welland Lower","GB105031050600","Welland - conf Gwash to conf Greatford Cut","River","509812","307985","TF0981207985","not designated artificial or heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050600/year/2009/item/wbc_6/cycle/1","No Information",,,,
"Anglian","Welland","Welland Lower","GB205031055495","Whaplode River","River","535043","329421","TF3504329421","artificial","2019","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031055495/year/2019/item/wbc_91/cycle/2","No Information","1",,,
"Anglian","Welland","Welland Lower","GB205031055495","Whaplode River","River","535043","329421","TF3504329421","artificial","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031055495/year/2019/item/wbc_190/cycle/2","No Information","1",,,
"Anglian","Welland","Welland Lower","GB205031050705","Vernatt's Drain","River","525756","324730","TF2575624730","artificial","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050705/year/2019/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Welland","Welland Lower","GB205031050705","Vernatt's Drain","River","525756","324730","TF2575624730","artificial","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050705/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"Anglian","Welland","Welland Lower","GB205031055495","Whaplode River","River","535043","329421","TF3504329421","artificial","2014","High","2","Element","Linuron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031055495/year/2014/item/wbc_85/cycle/2","No Information","1",,,
"Anglian","Welland","Welland Lower","GB105031050600","Welland - conf Gwash to conf Greatford Cut","River","509812","307985","TF0981207985","not designated artificial or heavily modified","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050600/year/2016/item/wbc_1/cycle/2","Very Certain",,,,
"Anglian","Welland","Welland Lower","GB205031050705","Vernatt's Drain","River","525756","324730","TF2575624730","artificial","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050705/year/2016/item/wbc_6/cycle/2","No Information",,,,
"Anglian","Welland","Welland Lower","GB105031050560","Folly River (including Werrington and Marholm Brooks)","River","517811","302953","TF1781102953","heavily modified","2013","Moderate","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050560/year/2013/item/wbc_91/cycle/2","Uncertain","0",,,
"Anglian","Welland","Welland Lower","GB105031050600","Welland - conf Gwash to conf Greatford Cut","River","509812","307985","TF0981207985","not designated artificial or heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050600/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Anglian","Welland","Welland Lower","GB205031050705","Vernatt's Drain","River","525756","324730","TF2575624730","artificial","2016","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050705/year/2016/item/wbc_5/cycle/2","Quite Certain",,,,
"Anglian","Welland","Welland Lower","GB205031055525","Risegate Eau","River","528414","331802","TF2841431802","artificial","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031055525/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Anglian","Welland","Welland Lower","GB205031050705","Vernatt's Drain","River","525756","324730","TF2575624730","artificial","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050705/year/2013/item/wbc_2/cycle/2","No Information",,,,
"Anglian","Welland","Welland Lower","GB105031050600","Welland - conf Gwash to conf Greatford Cut","River","509812","307985","TF0981207985","not designated artificial or heavily modified","2009","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050600/year/2009/item/wbc_104/cycle/1","No Information","0",,,
"Anglian","Welland","Welland Lower","GB205031050755","Moulton River","River","530098","328291","TF3009828291","artificial","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050755/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"Anglian","Welland","Welland Lower","GB30536422","Tallington Lakes Main Lake","Lake","510276","309705","TF1027609705","artificial","2014","High","1","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536422/year/2014/item/wbc_72/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Welland","Welland Lower","GB205031050705","Vernatt's Drain","River","525756","324730","TF2575624730","artificial","2016","Good","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050705/year/2016/item/wbc_104/cycle/2","No Information","0",,,
"Anglian","Welland","Welland Lower","GB205031050685","Welland - conf Greatford Cut to tidal","River","524038","314117","TF2403814117","heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050685/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/565856",
"Anglian","Welland","Welland Lower","GB105031050600","Welland - conf Gwash to conf Greatford Cut","River","509812","307985","TF0981207985","not designated artificial or heavily modified","2019","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050600/year/2019/item/wbc_223/cycle/2","No Information","1",,,
"Anglian","Welland","Welland Lower","GB105031050560","Folly River (including Werrington and Marholm Brooks)","River","517811","302953","TF1781102953","heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050560/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Anglian","Welland","Welland Lower","GB105031050560","Folly River (including Werrington and Marholm Brooks)","River","517811","302953","TF1781102953","heavily modified","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050560/year/2013/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Welland","Welland Lower","GB205031050705","Vernatt's Drain","River","525756","324730","TF2575624730","artificial","2019","Good","3","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050705/year/2019/item/wbc_38/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Welland","Welland Lower","GB205031055495","Whaplode River","River","535043","329421","TF3504329421","artificial","2015","High","2","Element","Dimethoate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031055495/year/2015/item/wbc_83/cycle/2","No Information","1",,,
"Anglian","Welland","Welland Lower","GB30536344","Langtoft Gravel Pits","Lake","511496","310983","TF1149610983","artificial","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536344/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Welland","Welland Lower","GB205031050705","Vernatt's Drain","River","525756","324730","TF2575624730","artificial","2013","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050705/year/2013/item/wbc_222/cycle/2","No Information","0",,,
"Anglian","Welland","Welland Lower","GB205031050755","Moulton River","River","530098","328291","TF3009828291","artificial","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050755/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Anglian","Welland","Welland Lower","GB30536422","Tallington Lakes Main Lake","Lake","510276","309705","TF1027609705","artificial","2012","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536422/year/2012/item/wbc_63/cycle/1","No Information","0","Face Value Unchanged",,
"Anglian","Welland","Welland Lower","GB205031050685","Welland - conf Greatford Cut to tidal","River","524038","314117","TF2403814117","heavily modified","2019","Good","3","Element","Cybutryne","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050685/year/2019/item/wbc_240/cycle/3","No Information","1",,,
"Anglian","Welland","Welland Lower","GB205031055535","Fosdyke Bridge Outfall","River","530227","333067","TF3022733067","artificial","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031055535/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Anglian","Welland","Welland Lower","GB205031055525","Risegate Eau","River","528414","331802","TF2841431802","artificial","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031055525/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/565882",
"Anglian","Welland","Welland Lower","GB30536422","Tallington Lakes Main Lake","Lake","510276","309705","TF1027609705","artificial","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536422/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"Anglian","Welland","Welland Lower","GB205031050685","Welland - conf Greatford Cut to tidal","River","524038","314117","TF2403814117","heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050685/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Anglian","Welland","Welland Lower","GB205031055495","Whaplode River","River","535043","329421","TF3504329421","artificial","2013","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031055495/year/2013/item/wbc_63/cycle/2","No Information",,,,
"Anglian","Welland","Welland Lower","GB205031050705","Vernatt's Drain","River","525756","324730","TF2575624730","artificial","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050705/year/2019/item/wbc_106/cycle/3","Uncertain",,"At Lower Level Deterioration",,
"Anglian","Welland","Welland Lower","GB105031050600","Welland - conf Gwash to conf Greatford Cut","River","509812","307985","TF0981207985","not designated artificial or heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050600/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"Anglian","Welland","Welland Lower","GB205031050705","Vernatt's Drain","River","525756","324730","TF2575624730","artificial","2019","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050705/year/2019/item/wbc_7/cycle/3","Uncertain",,,,
"Anglian","Welland","Welland Lower","GB205031050595","Maxey Cut","River","511167","307009","TF1116707009","artificial","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050595/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"Anglian","Welland","Welland Lower","GB30536344","Langtoft Gravel Pits","Lake","511496","310983","TF1149610983","artificial","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536344/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"Anglian","Welland","Welland Lower","GB205031055495","Whaplode River","River","535043","329421","TF3504329421","artificial","2016","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031055495/year/2016/item/wbc_71/cycle/2","Very Certain","0.93","Face Value Unchanged",,
"Anglian","Welland","Welland Lower","GB30536422","Tallington Lakes Main Lake","Lake","510276","309705","TF1027609705","artificial","2013","Good","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536422/year/2013/item/wbc_62/cycle/1","No Information","0.57","Face Value Unchanged",,
"Anglian","Welland","Welland Lower","GB105031050600","Welland - conf Gwash to conf Greatford Cut","River","509812","307985","TF0981207985","not designated artificial or heavily modified","2009","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050600/year/2009/item/wbc_5/cycle/1","No Information",,,,
"Anglian","Welland","Welland Lower","GB30536422","Tallington Lakes Main Lake","Lake","510276","309705","TF1027609705","artificial","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536422/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Welland","Welland Lower","GB105031050560","Folly River (including Werrington and Marholm Brooks)","River","517811","302953","TF1781102953","heavily modified","2012","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050560/year/2012/item/wbc_71/cycle/1","Uncertain","0.72",,,
"Anglian","Welland","Welland Lower","GB105031050595","Brook Drain (including Marholm Brook)","River","515242","303966","TF1524203966","heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050595/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Anglian","Welland","Welland Lower","GB205031050705","Vernatt's Drain","River","525756","324730","TF2575624730","artificial","2019","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050705/year/2019/item/wbc_8/cycle/2","No Information",,,,
"Anglian","Welland","Welland Lower","GB205031050705","Vernatt's Drain","River","525756","324730","TF2575624730","artificial","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050705/year/2019/item/wbc_106/cycle/2","No Information",,"At Lower Level Deterioration",,
"Anglian","Welland","Welland Lower","GB105031050600","Welland - conf Gwash to conf Greatford Cut","River","509812","307985","TF0981207985","not designated artificial or heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050600/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Anglian","Welland","Welland Lower","GB205031050705","Vernatt's Drain","River","525756","324730","TF2575624730","artificial","2019","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050705/year/2019/item/wbc_7/cycle/2","Very Certain",,,,
"Anglian","Welland","Welland Lower","GB205031050705","Vernatt's Drain","River","525756","324730","TF2575624730","artificial","2014","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050705/year/2014/item/wbc_222/cycle/2","No Information","0",,,
"Anglian","Welland","Welland Lower","GB205031050595","Maxey Cut","River","511167","307009","TF1116707009","artificial","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050595/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Anglian","Welland","Welland Lower","GB205031055495","Whaplode River","River","535043","329421","TF3504329421","artificial","2014","High","2","Element","Dimethoate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031055495/year/2014/item/wbc_83/cycle/2","No Information","1",,,
"Anglian","Welland","Welland Lower","GB205031050705","Vernatt's Drain","River","525756","324730","TF2575624730","artificial","2013","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050705/year/2013/item/wbc_1/cycle/2","Uncertain",,,,
"Anglian","Welland","Welland Lower","GB30536344","Langtoft Gravel Pits","Lake","511496","310983","TF1149610983","artificial","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536344/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Welland","Welland Lower","GB30536422","Tallington Lakes Main Lake","Lake","510276","309705","TF1027609705","artificial","2011","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536422/year/2011/item/wbc_63/cycle/1","No Information","0","Face Value Unchanged",,
"Anglian","Welland","Welland Lower","GB105031050600","Welland - conf Gwash to conf Greatford Cut","River","509812","307985","TF0981207985","not designated artificial or heavily modified","2019","Moderate","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050600/year/2019/item/wbc_210/cycle/3","Uncertain","0.65","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/583879|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/583878|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/583877|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/583880",
"Anglian","Welland","Welland Lower","GB205031050755","Moulton River","River","530098","328291","TF3009828291","artificial","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050755/year/2019/item/wbc_1/cycle/3","Quite Certain",,,,
"Anglian","Welland","Welland Lower","GB105031050600","Welland - conf Gwash to conf Greatford Cut","River","509812","307985","TF0981207985","not designated artificial or heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050600/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Anglian","Welland","Welland Lower","GB205031055535","Fosdyke Bridge Outfall","River","530227","333067","TF3022733067","artificial","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031055535/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"Anglian","Welland","Welland Lower","GB205031055495","Whaplode River","River","535043","329421","TF3504329421","artificial","2015","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031055495/year/2015/item/wbc_71/cycle/2","Very Certain","0.97",,,
"Anglian","Welland","Welland Lower","GB205031050755","Moulton River","River","530098","328291","TF3009828291","artificial","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050755/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
