﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Suffolk East","Gipping","Rattlesden River (u/s confluence with Gt. Finborough)","GB105035046150","River","TM0199058732","not designated artificial or heavily modified","601990","258732","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Sediment","Not applicable","585479","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585479","Fine sediment","Pollution from rural areas"
"Anglian","Suffolk East","Gipping","Rattlesden River (u/s confluence with Gt. Finborough)","GB105035046150","River","TM0199058732","not designated artificial or heavily modified","601990","258732","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","585489","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585489","Phosphate","Pollution from waste water"
"Anglian","Suffolk East","Gipping","Rattlesden River (u/s confluence with Gt. Finborough)","GB105035046150","River","TM0199058732","not designated artificial or heavily modified","601990","258732","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor soil management","Confirmed","Sediment","Not applicable","585478","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585478","Fine sediment","Pollution from rural areas"
"Anglian","Suffolk East","Gipping","Rattlesden River (u/s confluence with Gt. Finborough)","GB105035046150","River","TM0199058732","not designated artificial or heavily modified","601990","258732","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585488","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585488","Chemicals",
"Anglian","Suffolk East","Gipping","Rattlesden River (u/s confluence with Gt. Finborough)","GB105035046150","River","TM0199058732","not designated artificial or heavily modified","601990","258732","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed","Sediment","Not applicable","585477","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585477","Fine sediment","Pollution from rural areas"
"Anglian","Suffolk East","Gipping","Rattlesden River (u/s confluence with Gt. Finborough)","GB105035046150","River","TM0199058732","not designated artificial or heavily modified","601990","258732","3","Poor","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed","Sediment","Not applicable","585475","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585475","Fine sediment","Pollution from rural areas"
"Anglian","Suffolk East","Gipping","Rattlesden River (u/s confluence with Gt. Finborough)","GB105035046150","River","TM0199058732","not designated artificial or heavily modified","601990","258732","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"585485","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585485","Phosphate","Pollution from rural areas"
"Anglian","Suffolk East","Gipping","Rattlesden River (u/s confluence with Gt. Finborough)","GB105035046150","River","TM0199058732","not designated artificial or heavily modified","601990","258732","3","Poor","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor soil management","Confirmed","Sediment","Not applicable","585474","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585474","Fine sediment","Pollution from rural areas"
"Anglian","Suffolk East","Gipping","Rattlesden River (u/s confluence with Gt. Finborough)","GB105035046150","River","TM0199058732","not designated artificial or heavily modified","601990","258732","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"585484","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585484","Phosphate","Pollution from rural areas"
"Anglian","Suffolk East","Gipping","Rattlesden River (u/s confluence with Gt. Finborough)","GB105035046150","River","TM0199058732","not designated artificial or heavily modified","601990","258732","3","Poor","Element","Fish","Other","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","585473","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585473","Physical modification","Physical modifications"
"Anglian","Suffolk East","Gipping","Rattlesden River (u/s confluence with Gt. Finborough)","GB105035046150","River","TM0199058732","not designated artificial or heavily modified","601990","258732","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585472","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585472","Chemicals",
"Anglian","Suffolk East","Gipping","Rattlesden River (u/s confluence with Gt. Finborough)","GB105035046150","River","TM0199058732","not designated artificial or heavily modified","601990","258732","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"585482","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585482","Phosphate","Pollution from waste water"
"Anglian","Suffolk East","Gipping","Rattlesden River (u/s confluence with Gt. Finborough)","GB105035046150","River","TM0199058732","not designated artificial or heavily modified","601990","258732","3","Bad","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable",,,"585481","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585481","Dissolved oxygen (DO)","Pollution from waste water"
"Anglian","Suffolk East","Gipping","Rattlesden River (u/s confluence with Gt. Finborough)","GB105035046150","River","TM0199058732","not designated artificial or heavily modified","601990","258732","3","Moderate","Element","Invertebrates","Other","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Morphology","Not applicable","585480","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585480","Physical modification","Physical modifications"
