@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1634393-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600469,NE-49600469,ELLERKER BECK NEAR TROWBRIDGE FARM,2019-05-09T14:31:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",108.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468505,481187
http://environment.data.gov.uk/water-quality/data/measurement/NE-1634393-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600469,NE-49600469,ELLERKER BECK NEAR TROWBRIDGE FARM,2019-05-09T14:31:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",8.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468505,481187
http://environment.data.gov.uk/water-quality/data/measurement/NE-1634393-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600469,NE-49600469,ELLERKER BECK NEAR TROWBRIDGE FARM,2019-05-09T14:31:00,Nitrate-N,Nitrate as N,0117,"",8.57,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468505,481187
http://environment.data.gov.uk/water-quality/data/measurement/NE-1634393-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600469,NE-49600469,ELLERKER BECK NEAR TROWBRIDGE FARM,2019-05-09T14:31:00,Nitrite-N,Nitrite as N,0118,"",0.0347,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468505,481187
http://environment.data.gov.uk/water-quality/data/measurement/NE-1634393-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600469,NE-49600469,ELLERKER BECK NEAR TROWBRIDGE FARM,2019-05-09T14:31:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00051,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468505,481187
http://environment.data.gov.uk/water-quality/data/measurement/NE-1634393-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600469,NE-49600469,ELLERKER BECK NEAR TROWBRIDGE FARM,2019-05-09T14:31:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468505,481187
http://environment.data.gov.uk/water-quality/data/measurement/NE-1634393-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600469,NE-49600469,ELLERKER BECK NEAR TROWBRIDGE FARM,2019-05-09T14:31:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.776,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468505,481187
http://environment.data.gov.uk/water-quality/data/measurement/NE-1634393-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600469,NE-49600469,ELLERKER BECK NEAR TROWBRIDGE FARM,2019-05-09T14:31:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",185,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468505,481187
http://environment.data.gov.uk/water-quality/data/measurement/NE-1634393-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600469,NE-49600469,ELLERKER BECK NEAR TROWBRIDGE FARM,2019-05-09T14:31:00,Temp Water,Temperature of Water,0076,"",9.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468505,481187
http://environment.data.gov.uk/water-quality/data/measurement/NE-1634393-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600469,NE-49600469,ELLERKER BECK NEAR TROWBRIDGE FARM,2019-05-09T14:31:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468505,481187
http://environment.data.gov.uk/water-quality/data/measurement/NE-1634393-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600469,NE-49600469,ELLERKER BECK NEAR TROWBRIDGE FARM,2019-05-09T14:31:00,Cond @ 25C,Conductivity at 25 C,0077,"",592,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468505,481187
http://environment.data.gov.uk/water-quality/data/measurement/NE-1634393-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600469,NE-49600469,ELLERKER BECK NEAR TROWBRIDGE FARM,2019-05-09T14:31:00,pH,pH,0061,"",8.57,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468505,481187
