@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2386684-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04800980,MD-04800980,RIVER AVON UPPER NEWBOLD,2002-08-07T12:50:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",5,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449020,277080
http://environment.data.gov.uk/water-quality/data/measurement/MD-2386684-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04800980,MD-04800980,RIVER AVON UPPER NEWBOLD,2002-08-07T12:50:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449020,277080
http://environment.data.gov.uk/water-quality/data/measurement/MD-2386684-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04800980,MD-04800980,RIVER AVON UPPER NEWBOLD,2002-08-07T12:50:00,Temp Water,Temperature of Water,0076,"",19.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449020,277080
http://environment.data.gov.uk/water-quality/data/measurement/MD-2386684-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04800980,MD-04800980,RIVER AVON UPPER NEWBOLD,2002-08-07T12:50:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",87,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449020,277080
http://environment.data.gov.uk/water-quality/data/measurement/MD-2386684-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04800980,MD-04800980,RIVER AVON UPPER NEWBOLD,2002-08-07T12:50:00,Chromium -Cr,Chromium,3164,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449020,277080
http://environment.data.gov.uk/water-quality/data/measurement/MD-2386684-0947,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04800980,MD-04800980,RIVER AVON UPPER NEWBOLD,2002-08-07T12:50:00,Chlorophylls,Chlorophyll a + b,0947,"",7.32,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449020,277080
http://environment.data.gov.uk/water-quality/data/measurement/MD-2386684-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04800980,MD-04800980,RIVER AVON UPPER NEWBOLD,2002-08-07T12:50:00,Lead - as Pb,Lead,0050,"",1.29,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449020,277080
http://environment.data.gov.uk/water-quality/data/measurement/MD-2386684-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04800980,MD-04800980,RIVER AVON UPPER NEWBOLD,2002-08-07T12:50:00,Hardness,"Hardness, Total as CaCO3",0158,"",281,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449020,277080
http://environment.data.gov.uk/water-quality/data/measurement/MD-2386684-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04800980,MD-04800980,RIVER AVON UPPER NEWBOLD,2002-08-07T12:50:00,Pb Filtered,"Lead, Dissolved",0052,"",0.406,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449020,277080
http://environment.data.gov.uk/water-quality/data/measurement/MD-2386684-6050,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04800980,MD-04800980,RIVER AVON UPPER NEWBOLD,2002-08-07T12:50:00,Manganse-Mn,Manganese,6050,"",21.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449020,277080
http://environment.data.gov.uk/water-quality/data/measurement/MD-2386684-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04800980,MD-04800980,RIVER AVON UPPER NEWBOLD,2002-08-07T12:50:00,Iron - as Fe,Iron,6051,"",181,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449020,277080
http://environment.data.gov.uk/water-quality/data/measurement/MD-2386684-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04800980,MD-04800980,RIVER AVON UPPER NEWBOLD,2002-08-07T12:50:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.485,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449020,277080
http://environment.data.gov.uk/water-quality/data/measurement/MD-2386684-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04800980,MD-04800980,RIVER AVON UPPER NEWBOLD,2002-08-07T12:50:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449020,277080
http://environment.data.gov.uk/water-quality/data/measurement/MD-2386684-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04800980,MD-04800980,RIVER AVON UPPER NEWBOLD,2002-08-07T12:50:00,Nickel - Ni,Nickel,6462,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449020,277080
http://environment.data.gov.uk/water-quality/data/measurement/MD-2386684-0183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04800980,MD-04800980,RIVER AVON UPPER NEWBOLD,2002-08-07T12:50:00,Sulphate SO4,Sulphate as SO4,0183,"",122,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449020,277080
http://environment.data.gov.uk/water-quality/data/measurement/MD-2386684-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04800980,MD-04800980,RIVER AVON UPPER NEWBOLD,2002-08-07T12:50:00,Magnesium-Mg,Magnesium,0237,"",12.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449020,277080
http://environment.data.gov.uk/water-quality/data/measurement/MD-2386684-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04800980,MD-04800980,RIVER AVON UPPER NEWBOLD,2002-08-07T12:50:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449020,277080
http://environment.data.gov.uk/water-quality/data/measurement/MD-2386684-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04800980,MD-04800980,RIVER AVON UPPER NEWBOLD,2002-08-07T12:50:00,WethPresTemp,Weather : Temperature,1181,"",5,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449020,277080
http://environment.data.gov.uk/water-quality/data/measurement/MD-2386684-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04800980,MD-04800980,RIVER AVON UPPER NEWBOLD,2002-08-07T12:50:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449020,277080
http://environment.data.gov.uk/water-quality/data/measurement/MD-2386684-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04800980,MD-04800980,RIVER AVON UPPER NEWBOLD,2002-08-07T12:50:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",159,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449020,277080
http://environment.data.gov.uk/water-quality/data/measurement/MD-2386684-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04800980,MD-04800980,RIVER AVON UPPER NEWBOLD,2002-08-07T12:50:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449020,277080
http://environment.data.gov.uk/water-quality/data/measurement/MD-2386684-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04800980,MD-04800980,RIVER AVON UPPER NEWBOLD,2002-08-07T12:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.051,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449020,277080
http://environment.data.gov.uk/water-quality/data/measurement/MD-2386684-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04800980,MD-04800980,RIVER AVON UPPER NEWBOLD,2002-08-07T12:50:00,pH,pH,0061,"",7.8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449020,277080
http://environment.data.gov.uk/water-quality/data/measurement/MD-2386684-6060,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04800980,MD-04800980,RIVER AVON UPPER NEWBOLD,2002-08-07T12:50:00,Titanium -Ti,Titanium,6060,"",4.64,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449020,277080
http://environment.data.gov.uk/water-quality/data/measurement/MD-2386684-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04800980,MD-04800980,RIVER AVON UPPER NEWBOLD,2002-08-07T12:50:00,Ni- Filtered,"Nickel, Dissolved",3410,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449020,277080
http://environment.data.gov.uk/water-quality/data/measurement/MD-2386684-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04800980,MD-04800980,RIVER AVON UPPER NEWBOLD,2002-08-07T12:50:00,Weth-Visibty,Weather : Visibility,6528,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449020,277080
http://environment.data.gov.uk/water-quality/data/measurement/MD-2386684-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04800980,MD-04800980,RIVER AVON UPPER NEWBOLD,2002-08-07T12:50:00,Chloride Ion,Chloride,0172,"",87.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449020,277080
http://environment.data.gov.uk/water-quality/data/measurement/MD-2386684-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04800980,MD-04800980,RIVER AVON UPPER NEWBOLD,2002-08-07T12:50:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.95,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449020,277080
http://environment.data.gov.uk/water-quality/data/measurement/MD-2386684-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04800980,MD-04800980,RIVER AVON UPPER NEWBOLD,2002-08-07T12:50:00,Copper - Cu,Copper,6452,"",3.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449020,277080
http://environment.data.gov.uk/water-quality/data/measurement/MD-2386684-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04800980,MD-04800980,RIVER AVON UPPER NEWBOLD,2002-08-07T12:50:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449020,277080
http://environment.data.gov.uk/water-quality/data/measurement/MD-2386684-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04800980,MD-04800980,RIVER AVON UPPER NEWBOLD,2002-08-07T12:50:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0012,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449020,277080
http://environment.data.gov.uk/water-quality/data/measurement/MD-2386684-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04800980,MD-04800980,RIVER AVON UPPER NEWBOLD,2002-08-07T12:50:00,Calcium - Ca,Calcium,0241,"",92.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449020,277080
http://environment.data.gov.uk/water-quality/data/measurement/MD-2386684-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04800980,MD-04800980,RIVER AVON UPPER NEWBOLD,2002-08-07T12:50:00,Zinc - as Zn,Zinc,6455,"",23.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449020,277080
http://environment.data.gov.uk/water-quality/data/measurement/MD-2386684-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04800980,MD-04800980,RIVER AVON UPPER NEWBOLD,2002-08-07T12:50:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",9.24,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449020,277080
http://environment.data.gov.uk/water-quality/data/measurement/MD-2386684-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04800980,MD-04800980,RIVER AVON UPPER NEWBOLD,2002-08-07T12:50:00,Cu Filtered,"Copper, Dissolved",6450,"",3.24,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449020,277080
