@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2855246-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1271500,SW-E1271500,HALSE WATER AT TYLER BR,2006-03-01T11:30:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),312558,128984
http://environment.data.gov.uk/water-quality/data/measurement/SW-2855246-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1271500,SW-E1271500,HALSE WATER AT TYLER BR,2006-03-01T11:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.58,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),312558,128984
http://environment.data.gov.uk/water-quality/data/measurement/SW-2855246-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1271500,SW-E1271500,HALSE WATER AT TYLER BR,2006-03-01T11:30:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),312558,128984
http://environment.data.gov.uk/water-quality/data/measurement/SW-2855246-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1271500,SW-E1271500,HALSE WATER AT TYLER BR,2006-03-01T11:30:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00028,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),312558,128984
http://environment.data.gov.uk/water-quality/data/measurement/SW-2855246-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1271500,SW-E1271500,HALSE WATER AT TYLER BR,2006-03-01T11:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),312558,128984
http://environment.data.gov.uk/water-quality/data/measurement/SW-2855246-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1271500,SW-E1271500,HALSE WATER AT TYLER BR,2006-03-01T11:30:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",7.61,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),312558,128984
http://environment.data.gov.uk/water-quality/data/measurement/SW-2855246-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1271500,SW-E1271500,HALSE WATER AT TYLER BR,2006-03-01T11:30:00,Temp Water,Temperature of Water,0076,"",5.57,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),312558,128984
http://environment.data.gov.uk/water-quality/data/measurement/SW-2855246-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1271500,SW-E1271500,HALSE WATER AT TYLER BR,2006-03-01T11:30:00,WethPresPrec,Weather : Precipitation,1183,"",9,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),312558,128984
http://environment.data.gov.uk/water-quality/data/measurement/SW-2855246-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1271500,SW-E1271500,HALSE WATER AT TYLER BR,2006-03-01T11:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",16,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),312558,128984
http://environment.data.gov.uk/water-quality/data/measurement/SW-2855246-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1271500,SW-E1271500,HALSE WATER AT TYLER BR,2006-03-01T11:30:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),312558,128984
http://environment.data.gov.uk/water-quality/data/measurement/SW-2855246-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1271500,SW-E1271500,HALSE WATER AT TYLER BR,2006-03-01T11:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),312558,128984
http://environment.data.gov.uk/water-quality/data/measurement/SW-2855246-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1271500,SW-E1271500,HALSE WATER AT TYLER BR,2006-03-01T11:30:00,Nitrate-N,Nitrate as N,0117,"",7.57,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),312558,128984
http://environment.data.gov.uk/water-quality/data/measurement/SW-2855246-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1271500,SW-E1271500,HALSE WATER AT TYLER BR,2006-03-01T11:30:00,Potassium- K,Potassium,0211,"",1.89,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),312558,128984
http://environment.data.gov.uk/water-quality/data/measurement/SW-2855246-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1271500,SW-E1271500,HALSE WATER AT TYLER BR,2006-03-01T11:30:00,pH,pH,0061,"",7.85,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),312558,128984
http://environment.data.gov.uk/water-quality/data/measurement/SW-2855246-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1271500,SW-E1271500,HALSE WATER AT TYLER BR,2006-03-01T11:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.036,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),312558,128984
http://environment.data.gov.uk/water-quality/data/measurement/SW-2855246-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1271500,SW-E1271500,HALSE WATER AT TYLER BR,2006-03-01T11:30:00,Nitrite-N,Nitrite as N,0118,"",0.0064,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),312558,128984
