﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076650","Barrow Burn Catchment (trib of Coquet)","River","42300210","BARROW BURN AT FOOTBRIDGE","391822","605972","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528449/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076650/year/2016/item/wbc_69/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076650","Barrow Burn Catchment (trib of Coquet)","River","42300210","BARROW BURN AT FOOTBRIDGE","391822","605972","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528449/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076650/year/2015/item/wbc_69/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076650","Barrow Burn Catchment (trib of Coquet)","River","42300210","BARROW BURN AT FOOTBRIDGE","391822","605972","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528449/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076650/year/2014/item/wbc_69/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076650","Barrow Burn Catchment (trib of Coquet)","River","42300210","BARROW BURN AT FOOTBRIDGE","391822","605972","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528449/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076650/year/2016/item/wbc_66/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076650","Barrow Burn Catchment (trib of Coquet)","River","42300210","BARROW BURN AT FOOTBRIDGE","391822","605972","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528449/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076650/year/2015/item/wbc_66/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076650","Barrow Burn Catchment (trib of Coquet)","River","42300210","BARROW BURN AT FOOTBRIDGE","391822","605972","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528449/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076650/year/2014/item/wbc_66/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076650","Barrow Burn Catchment (trib of Coquet)","River","42300210","BARROW BURN AT FOOTBRIDGE","391822","605972","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528449/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076650/year/2016/item/wbc_74/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076650","Barrow Burn Catchment (trib of Coquet)","River","42300210","BARROW BURN AT FOOTBRIDGE","391822","605972","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528449/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076650/year/2015/item/wbc_74/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076650","Barrow Burn Catchment (trib of Coquet)","River","42300210","BARROW BURN AT FOOTBRIDGE","391822","605972","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528449/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076650/year/2014/item/wbc_74/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076650","Barrow Burn Catchment (trib of Coquet)","River","42300210","BARROW BURN AT FOOTBRIDGE","391822","605972","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528449/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076650/year/2016/item/wbc_71/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076650","Barrow Burn Catchment (trib of Coquet)","River","42300210","BARROW BURN AT FOOTBRIDGE","391822","605972","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528449/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076650/year/2015/item/wbc_71/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076650","Barrow Burn Catchment (trib of Coquet)","River","42300210","BARROW BURN AT FOOTBRIDGE","391822","605972","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528449/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076650/year/2014/item/wbc_71/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076650","Barrow Burn Catchment (trib of Coquet)","River","42300087","HAZON BURN AT CONFLUENCE WITH COQUET","420290","602965","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276666/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076650/year/2009/item/wbc_69/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076650","Barrow Burn Catchment (trib of Coquet)","River","42300087","HAZON BURN AT CONFLUENCE WITH COQUET","420290","602965","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276666/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076650/year/2009/item/wbc_66/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076650","Barrow Burn Catchment (trib of Coquet)","River","42300087","HAZON BURN AT CONFLUENCE WITH COQUET","420290","602965","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276666/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076650/year/2009/item/wbc_74/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076650","Barrow Burn Catchment (trib of Coquet)","River","42300087","HAZON BURN AT CONFLUENCE WITH COQUET","420290","602965","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276666/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076650/year/2009/item/wbc_71/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076650","Barrow Burn Catchment (trib of Coquet)","River","42300196","BARROW BURN AT BARROW","391381","606060","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276767/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076650/year/2014/item/wbc_69/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076650","Barrow Burn Catchment (trib of Coquet)","River","42300196","BARROW BURN AT BARROW","391381","606060","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276767/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076650/year/2013/item/wbc_69/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076650","Barrow Burn Catchment (trib of Coquet)","River","42300196","BARROW BURN AT BARROW","391381","606060","Yorkshire and North East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276767/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076650/year/2012/item/wbc_69/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076650","Barrow Burn Catchment (trib of Coquet)","River","42300196","BARROW BURN AT BARROW","391381","606060","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276767/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076650/year/2014/item/wbc_66/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076650","Barrow Burn Catchment (trib of Coquet)","River","42300196","BARROW BURN AT BARROW","391381","606060","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276767/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076650/year/2013/item/wbc_66/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076650","Barrow Burn Catchment (trib of Coquet)","River","42300196","BARROW BURN AT BARROW","391381","606060","Yorkshire and North East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276767/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076650/year/2012/item/wbc_66/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076650","Barrow Burn Catchment (trib of Coquet)","River","42300196","BARROW BURN AT BARROW","391381","606060","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276767/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076650/year/2014/item/wbc_74/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076650","Barrow Burn Catchment (trib of Coquet)","River","42300196","BARROW BURN AT BARROW","391381","606060","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276767/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076650/year/2013/item/wbc_74/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076650","Barrow Burn Catchment (trib of Coquet)","River","42300196","BARROW BURN AT BARROW","391381","606060","Yorkshire and North East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276767/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076650/year/2012/item/wbc_74/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076650","Barrow Burn Catchment (trib of Coquet)","River","42300196","BARROW BURN AT BARROW","391381","606060","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276767/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076650/year/2014/item/wbc_71/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076650","Barrow Burn Catchment (trib of Coquet)","River","42300196","BARROW BURN AT BARROW","391381","606060","Yorkshire and North East","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276767/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076650/year/2013/item/wbc_71/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076650","Barrow Burn Catchment (trib of Coquet)","River","42300196","BARROW BURN AT BARROW","391381","606060","Yorkshire and North East","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276767/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076650/year/2012/item/wbc_71/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076650","Barrow Burn Catchment (trib of Coquet)","River","42300064","COQUET AT FELTON","418520","600315","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276643/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076650/year/2009/item/wbc_69/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076650","Barrow Burn Catchment (trib of Coquet)","River","42300064","COQUET AT FELTON","418520","600315","Yorkshire and North East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276643/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076650/year/2010/item/wbc_69/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076650","Barrow Burn Catchment (trib of Coquet)","River","42300064","COQUET AT FELTON","418520","600315","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276643/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076650/year/2009/item/wbc_66/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076650","Barrow Burn Catchment (trib of Coquet)","River","42300064","COQUET AT FELTON","418520","600315","Yorkshire and North East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276643/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076650/year/2010/item/wbc_66/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076650","Barrow Burn Catchment (trib of Coquet)","River","42300064","COQUET AT FELTON","418520","600315","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276643/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076650/year/2009/item/wbc_74/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076650","Barrow Burn Catchment (trib of Coquet)","River","42300064","COQUET AT FELTON","418520","600315","Yorkshire and North East","WIMS","2010","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276643/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076650/year/2010/item/wbc_74/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076650","Barrow Burn Catchment (trib of Coquet)","River","42300064","COQUET AT FELTON","418520","600315","Yorkshire and North East","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276643/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076650/year/2010/item/wbc_71/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076650","Barrow Burn Catchment (trib of Coquet)","River","42300064","COQUET AT FELTON","418520","600315","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276643/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076650/year/2009/item/wbc_71/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076650","Barrow Burn Catchment (trib of Coquet)","River","42300040","COQUET AT ALWINTON","392250","605630","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276619/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076650/year/2009/item/wbc_69/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076650","Barrow Burn Catchment (trib of Coquet)","River","42300040","COQUET AT ALWINTON","392250","605630","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276619/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076650/year/2009/item/wbc_66/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076650","Barrow Burn Catchment (trib of Coquet)","River","42300040","COQUET AT ALWINTON","392250","605630","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276619/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076650/year/2009/item/wbc_74/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076650","Barrow Burn Catchment (trib of Coquet)","River","42300040","COQUET AT ALWINTON","392250","605630","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276619/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076650/year/2009/item/wbc_71/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076650","Barrow Burn Catchment (trib of Coquet)","River","42300083","COQUET AT PAUPERHAUGH","410061","599482","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276662/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076650/year/2009/item/wbc_69/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076650","Barrow Burn Catchment (trib of Coquet)","River","42300083","COQUET AT PAUPERHAUGH","410061","599482","Yorkshire and North East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276662/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076650/year/2010/item/wbc_69/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076650","Barrow Burn Catchment (trib of Coquet)","River","42300083","COQUET AT PAUPERHAUGH","410061","599482","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276662/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076650/year/2009/item/wbc_66/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076650","Barrow Burn Catchment (trib of Coquet)","River","42300083","COQUET AT PAUPERHAUGH","410061","599482","Yorkshire and North East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276662/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076650/year/2010/item/wbc_66/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076650","Barrow Burn Catchment (trib of Coquet)","River","42300083","COQUET AT PAUPERHAUGH","410061","599482","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276662/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076650/year/2009/item/wbc_74/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076650","Barrow Burn Catchment (trib of Coquet)","River","42300083","COQUET AT PAUPERHAUGH","410061","599482","Yorkshire and North East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276662/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076650/year/2010/item/wbc_74/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076650","Barrow Burn Catchment (trib of Coquet)","River","42300083","COQUET AT PAUPERHAUGH","410061","599482","Yorkshire and North East","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276662/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076650/year/2010/item/wbc_71/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076650","Barrow Burn Catchment (trib of Coquet)","River","42300083","COQUET AT PAUPERHAUGH","410061","599482","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276662/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076650/year/2009/item/wbc_71/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076650","Barrow Burn Catchment (trib of Coquet)","River","154062","154062","391370","606066","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434355/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076650/year/2016/item/wbc_56/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076650","Barrow Burn Catchment (trib of Coquet)","River","154062","154062","391370","606066","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434355/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076650/year/2015/item/wbc_56/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076650","Barrow Burn Catchment (trib of Coquet)","River","154062","154062","391370","606066","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434355/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076650/year/2014/item/wbc_56/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076650","Barrow Burn Catchment (trib of Coquet)","River","154062","154062","391370","606066","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434355/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076650/year/2014/item/wbc_56/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076650","Barrow Burn Catchment (trib of Coquet)","River","154062","154062","391370","606066","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434355/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076650/year/2013/item/wbc_56/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076650","Barrow Burn Catchment (trib of Coquet)","River","154062","154062","391370","606066","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434355/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076650/year/2013/item/wbc_56/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076650","Barrow Burn Catchment (trib of Coquet)","River","154062","154062","391370","606066","Yorkshire and North East","BIOSYS","2012","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434355/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076650/year/2012/item/wbc_56/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076650","Barrow Burn Catchment (trib of Coquet)","River","154062","154062","391370","606066","Yorkshire and North East","BIOSYS","2013","Element","Component","Phytobenthos","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434355/year/2013/item/wbc_61/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076650/year/2013/item/wbc_61/cycle/1"
