@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1424528-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,2000-05-08T11:45:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),369040,424550
http://environment.data.gov.uk/water-quality/data/measurement/NW-1424528-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,2000-05-08T11:45:00,Cu Filtered,"Copper, Dissolved",6450,"",3.81,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),369040,424550
http://environment.data.gov.uk/water-quality/data/measurement/NW-1424528-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,2000-05-08T11:45:00,Chloride Ion,Chloride,0172,"",34.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),369040,424550
http://environment.data.gov.uk/water-quality/data/measurement/NW-1424528-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,2000-05-08T11:45:00,Copper - Cu,Copper,6452,"",4.26,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),369040,424550
http://environment.data.gov.uk/water-quality/data/measurement/NW-1424528-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,2000-05-08T11:45:00,Zinc - as Zn,Zinc,6455,"",6.43,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),369040,424550
http://environment.data.gov.uk/water-quality/data/measurement/NW-1424528-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,2000-05-08T11:45:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00073,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),369040,424550
http://environment.data.gov.uk/water-quality/data/measurement/NW-1424528-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,2000-05-08T11:45:00,Nitrite-N,Nitrite as N,0118,"",0.008,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),369040,424550
http://environment.data.gov.uk/water-quality/data/measurement/NW-1424528-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,2000-05-08T11:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),369040,424550
http://environment.data.gov.uk/water-quality/data/measurement/NW-1424528-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,2000-05-08T11:45:00,Temp Water,Temperature of Water,0076,"",14,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),369040,424550
http://environment.data.gov.uk/water-quality/data/measurement/NW-1424528-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,2000-05-08T11:45:00,Aluminium-Al,Aluminium,6057,"",63.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),369040,424550
http://environment.data.gov.uk/water-quality/data/measurement/NW-1424528-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,2000-05-08T11:45:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",135,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),369040,424550
http://environment.data.gov.uk/water-quality/data/measurement/NW-1424528-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,2000-05-08T11:45:00,Hardness,"Hardness, Total as CaCO3",0158,"",111,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),369040,424550
http://environment.data.gov.uk/water-quality/data/measurement/NW-1424528-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,2000-05-08T11:45:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),369040,424550
http://environment.data.gov.uk/water-quality/data/measurement/NW-1424528-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,2000-05-08T11:45:00,pH,pH,0061,"",8.88,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),369040,424550
http://environment.data.gov.uk/water-quality/data/measurement/NW-1424528-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,2000-05-08T11:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.45,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),369040,424550
http://environment.data.gov.uk/water-quality/data/measurement/NW-1424528-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,2000-05-08T11:45:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",80,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),369040,424550
http://environment.data.gov.uk/water-quality/data/measurement/NW-1424528-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,2000-05-08T11:45:00,Cond @ 25C,Conductivity at 25 C,0077,"",374,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),369040,424550
http://environment.data.gov.uk/water-quality/data/measurement/NW-1424528-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,2000-05-08T11:45:00,Magnesium-Mg,Magnesium,0237,"",7.69,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),369040,424550
http://environment.data.gov.uk/water-quality/data/measurement/NW-1424528-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,2000-05-08T11:45:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",306729,"",no.,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),369040,424550
http://environment.data.gov.uk/water-quality/data/measurement/NW-1424528-6037,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,2000-05-08T11:45:00,Al- Filtered,"Aluminium, Dissolved",6037,"",34.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),369040,424550
http://environment.data.gov.uk/water-quality/data/measurement/NW-1424528-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,2000-05-08T11:45:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),369040,424550
http://environment.data.gov.uk/water-quality/data/measurement/NW-1424528-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,2000-05-08T11:45:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),369040,424550
http://environment.data.gov.uk/water-quality/data/measurement/NW-1424528-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,2000-05-08T11:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),369040,424550
http://environment.data.gov.uk/water-quality/data/measurement/NW-1424528-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,2000-05-08T11:45:00,WethPresTemp,Weather : Temperature,1181,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),369040,424550
http://environment.data.gov.uk/water-quality/data/measurement/NW-1424528-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,2000-05-08T11:45:00,Calcium - Ca,Calcium,0241,"",31.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),369040,424550
http://environment.data.gov.uk/water-quality/data/measurement/NW-1424528-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,2000-05-08T11:45:00,Nitrate-N,Nitrate as N,0117,"",0.369,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),369040,424550
http://environment.data.gov.uk/water-quality/data/measurement/NW-1424528-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,2000-05-08T11:45:00,Weth-Visibty,Weather : Visibility,6528,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),369040,424550
http://environment.data.gov.uk/water-quality/data/measurement/NW-1424528-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,2000-05-08T11:45:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),369040,424550
http://environment.data.gov.uk/water-quality/data/measurement/NW-1424528-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,2000-05-08T11:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.377,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),369040,424550
http://environment.data.gov.uk/water-quality/data/measurement/NW-1424528-0143,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,2000-05-08T11:45:00,Sld NV@500C,"Solids, non-volatile at 500 C",0143,<,10,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),369040,424550
http://environment.data.gov.uk/water-quality/data/measurement/NW-1424528-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,2000-05-08T11:45:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),369040,424550
