﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Tees","Saltburn Coast","GB103025071940","Middle Gill Beck from Source to Kilton Beck","River","45600011","SKINNINGROVE BECK AT SKINNINGROVE","471398","520019","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283679/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071940/year/2009/item/wbc_69/cycle/1"
"Northumbria","Tees","Saltburn Coast","GB103025071940","Middle Gill Beck from Source to Kilton Beck","River","45600011","SKINNINGROVE BECK AT SKINNINGROVE","471398","520019","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283679/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071940/year/2016/item/wbc_69/cycle/2"
"Northumbria","Tees","Saltburn Coast","GB103025071940","Middle Gill Beck from Source to Kilton Beck","River","45600011","SKINNINGROVE BECK AT SKINNINGROVE","471398","520019","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283679/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071940/year/2015/item/wbc_69/cycle/2"
"Northumbria","Tees","Saltburn Coast","GB103025071940","Middle Gill Beck from Source to Kilton Beck","River","45600011","SKINNINGROVE BECK AT SKINNINGROVE","471398","520019","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283679/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071940/year/2014/item/wbc_69/cycle/2"
"Northumbria","Tees","Saltburn Coast","GB103025071940","Middle Gill Beck from Source to Kilton Beck","River","45600011","SKINNINGROVE BECK AT SKINNINGROVE","471398","520019","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283679/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071940/year/2014/item/wbc_69/cycle/1"
"Northumbria","Tees","Saltburn Coast","GB103025071940","Middle Gill Beck from Source to Kilton Beck","River","45600011","SKINNINGROVE BECK AT SKINNINGROVE","471398","520019","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283679/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071940/year/2013/item/wbc_69/cycle/2"
"Northumbria","Tees","Saltburn Coast","GB103025071940","Middle Gill Beck from Source to Kilton Beck","River","45600011","SKINNINGROVE BECK AT SKINNINGROVE","471398","520019","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283679/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071940/year/2013/item/wbc_69/cycle/1"
"Northumbria","Tees","Saltburn Coast","GB103025071940","Middle Gill Beck from Source to Kilton Beck","River","45600011","SKINNINGROVE BECK AT SKINNINGROVE","471398","520019","Yorkshire and North East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283679/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071940/year/2012/item/wbc_69/cycle/1"
"Northumbria","Tees","Saltburn Coast","GB103025071940","Middle Gill Beck from Source to Kilton Beck","River","45600011","SKINNINGROVE BECK AT SKINNINGROVE","471398","520019","Yorkshire and North East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283679/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071940/year/2011/item/wbc_69/cycle/1"
"Northumbria","Tees","Saltburn Coast","GB103025071940","Middle Gill Beck from Source to Kilton Beck","River","45600011","SKINNINGROVE BECK AT SKINNINGROVE","471398","520019","Yorkshire and North East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283679/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071940/year/2010/item/wbc_69/cycle/1"
"Northumbria","Tees","Saltburn Coast","GB103025071940","Middle Gill Beck from Source to Kilton Beck","River","45600011","SKINNINGROVE BECK AT SKINNINGROVE","471398","520019","Yorkshire and North East","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283679/year/2016/item/wbc_67/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071940/year/2016/item/wbc_67/cycle/2"
"Northumbria","Tees","Saltburn Coast","GB103025071940","Middle Gill Beck from Source to Kilton Beck","River","45600011","SKINNINGROVE BECK AT SKINNINGROVE","471398","520019","Yorkshire and North East","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283679/year/2015/item/wbc_67/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071940/year/2015/item/wbc_67/cycle/2"
"Northumbria","Tees","Saltburn Coast","GB103025071940","Middle Gill Beck from Source to Kilton Beck","River","45600011","SKINNINGROVE BECK AT SKINNINGROVE","471398","520019","Yorkshire and North East","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283679/year/2014/item/wbc_67/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071940/year/2014/item/wbc_67/cycle/2"
"Northumbria","Tees","Saltburn Coast","GB103025071940","Middle Gill Beck from Source to Kilton Beck","River","45600011","SKINNINGROVE BECK AT SKINNINGROVE","471398","520019","Yorkshire and North East","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283679/year/2014/item/wbc_67/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071940/year/2014/item/wbc_67/cycle/1"
"Northumbria","Tees","Saltburn Coast","GB103025071940","Middle Gill Beck from Source to Kilton Beck","River","45600011","SKINNINGROVE BECK AT SKINNINGROVE","471398","520019","Yorkshire and North East","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283679/year/2013/item/wbc_67/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071940/year/2013/item/wbc_67/cycle/2"
"Northumbria","Tees","Saltburn Coast","GB103025071940","Middle Gill Beck from Source to Kilton Beck","River","45600011","SKINNINGROVE BECK AT SKINNINGROVE","471398","520019","Yorkshire and North East","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283679/year/2013/item/wbc_67/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071940/year/2013/item/wbc_67/cycle/1"
"Northumbria","Tees","Saltburn Coast","GB103025071940","Middle Gill Beck from Source to Kilton Beck","River","45600011","SKINNINGROVE BECK AT SKINNINGROVE","471398","520019","Yorkshire and North East","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283679/year/2012/item/wbc_67/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071940/year/2012/item/wbc_67/cycle/1"
"Northumbria","Tees","Saltburn Coast","GB103025071940","Middle Gill Beck from Source to Kilton Beck","River","45600011","SKINNINGROVE BECK AT SKINNINGROVE","471398","520019","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283679/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071940/year/2009/item/wbc_66/cycle/1"
"Northumbria","Tees","Saltburn Coast","GB103025071940","Middle Gill Beck from Source to Kilton Beck","River","45600011","SKINNINGROVE BECK AT SKINNINGROVE","471398","520019","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283679/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071940/year/2016/item/wbc_66/cycle/2"
"Northumbria","Tees","Saltburn Coast","GB103025071940","Middle Gill Beck from Source to Kilton Beck","River","45600011","SKINNINGROVE BECK AT SKINNINGROVE","471398","520019","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283679/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071940/year/2015/item/wbc_66/cycle/2"
"Northumbria","Tees","Saltburn Coast","GB103025071940","Middle Gill Beck from Source to Kilton Beck","River","45600011","SKINNINGROVE BECK AT SKINNINGROVE","471398","520019","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283679/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071940/year/2014/item/wbc_66/cycle/2"
"Northumbria","Tees","Saltburn Coast","GB103025071940","Middle Gill Beck from Source to Kilton Beck","River","45600011","SKINNINGROVE BECK AT SKINNINGROVE","471398","520019","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283679/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071940/year/2013/item/wbc_66/cycle/2"
"Northumbria","Tees","Saltburn Coast","GB103025071940","Middle Gill Beck from Source to Kilton Beck","River","45600011","SKINNINGROVE BECK AT SKINNINGROVE","471398","520019","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283679/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071940/year/2014/item/wbc_66/cycle/1"
"Northumbria","Tees","Saltburn Coast","GB103025071940","Middle Gill Beck from Source to Kilton Beck","River","45600011","SKINNINGROVE BECK AT SKINNINGROVE","471398","520019","Yorkshire and North East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283679/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071940/year/2022/item/wbc_66/cycle/3"
"Northumbria","Tees","Saltburn Coast","GB103025071940","Middle Gill Beck from Source to Kilton Beck","River","45600011","SKINNINGROVE BECK AT SKINNINGROVE","471398","520019","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283679/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071940/year/2013/item/wbc_66/cycle/1"
"Northumbria","Tees","Saltburn Coast","GB103025071940","Middle Gill Beck from Source to Kilton Beck","River","45600011","SKINNINGROVE BECK AT SKINNINGROVE","471398","520019","Yorkshire and North East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283679/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071940/year/2012/item/wbc_66/cycle/1"
"Northumbria","Tees","Saltburn Coast","GB103025071940","Middle Gill Beck from Source to Kilton Beck","River","45600011","SKINNINGROVE BECK AT SKINNINGROVE","471398","520019","Yorkshire and North East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283679/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071940/year/2011/item/wbc_66/cycle/1"
"Northumbria","Tees","Saltburn Coast","GB103025071940","Middle Gill Beck from Source to Kilton Beck","River","45600011","SKINNINGROVE BECK AT SKINNINGROVE","471398","520019","Yorkshire and North East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283679/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071940/year/2010/item/wbc_66/cycle/1"
"Northumbria","Tees","Saltburn Coast","GB103025071940","Middle Gill Beck from Source to Kilton Beck","River","45600011","SKINNINGROVE BECK AT SKINNINGROVE","471398","520019","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283679/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071940/year/2009/item/wbc_74/cycle/1"
"Northumbria","Tees","Saltburn Coast","GB103025071940","Middle Gill Beck from Source to Kilton Beck","River","45600011","SKINNINGROVE BECK AT SKINNINGROVE","471398","520019","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283679/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071940/year/2016/item/wbc_74/cycle/2"
"Northumbria","Tees","Saltburn Coast","GB103025071940","Middle Gill Beck from Source to Kilton Beck","River","45600011","SKINNINGROVE BECK AT SKINNINGROVE","471398","520019","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283679/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071940/year/2015/item/wbc_74/cycle/2"
"Northumbria","Tees","Saltburn Coast","GB103025071940","Middle Gill Beck from Source to Kilton Beck","River","45600011","SKINNINGROVE BECK AT SKINNINGROVE","471398","520019","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283679/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071940/year/2014/item/wbc_74/cycle/2"
"Northumbria","Tees","Saltburn Coast","GB103025071940","Middle Gill Beck from Source to Kilton Beck","River","45600011","SKINNINGROVE BECK AT SKINNINGROVE","471398","520019","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283679/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071940/year/2013/item/wbc_74/cycle/2"
"Northumbria","Tees","Saltburn Coast","GB103025071940","Middle Gill Beck from Source to Kilton Beck","River","45600011","SKINNINGROVE BECK AT SKINNINGROVE","471398","520019","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283679/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071940/year/2014/item/wbc_74/cycle/1"
"Northumbria","Tees","Saltburn Coast","GB103025071940","Middle Gill Beck from Source to Kilton Beck","River","45600011","SKINNINGROVE BECK AT SKINNINGROVE","471398","520019","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283679/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071940/year/2013/item/wbc_74/cycle/1"
"Northumbria","Tees","Saltburn Coast","GB103025071940","Middle Gill Beck from Source to Kilton Beck","River","45600011","SKINNINGROVE BECK AT SKINNINGROVE","471398","520019","Yorkshire and North East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283679/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071940/year/2012/item/wbc_74/cycle/1"
"Northumbria","Tees","Saltburn Coast","GB103025071940","Middle Gill Beck from Source to Kilton Beck","River","45600011","SKINNINGROVE BECK AT SKINNINGROVE","471398","520019","Yorkshire and North East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283679/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071940/year/2011/item/wbc_74/cycle/1"
"Northumbria","Tees","Saltburn Coast","GB103025071940","Middle Gill Beck from Source to Kilton Beck","River","45600011","SKINNINGROVE BECK AT SKINNINGROVE","471398","520019","Yorkshire and North East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283679/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071940/year/2010/item/wbc_74/cycle/1"
"Northumbria","Tees","Saltburn Coast","GB103025071940","Middle Gill Beck from Source to Kilton Beck","River","45600011","SKINNINGROVE BECK AT SKINNINGROVE","471398","520019","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283679/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071940/year/2009/item/wbc_71/cycle/1"
"Northumbria","Tees","Saltburn Coast","GB103025071940","Middle Gill Beck from Source to Kilton Beck","River","45600011","SKINNINGROVE BECK AT SKINNINGROVE","471398","520019","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283679/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071940/year/2016/item/wbc_71/cycle/2"
"Northumbria","Tees","Saltburn Coast","GB103025071940","Middle Gill Beck from Source to Kilton Beck","River","45600011","SKINNINGROVE BECK AT SKINNINGROVE","471398","520019","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283679/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071940/year/2015/item/wbc_71/cycle/2"
"Northumbria","Tees","Saltburn Coast","GB103025071940","Middle Gill Beck from Source to Kilton Beck","River","45600011","SKINNINGROVE BECK AT SKINNINGROVE","471398","520019","Yorkshire and North East","WIMS","2022","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283679/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071940/year/2022/item/wbc_71/cycle/3"
"Northumbria","Tees","Saltburn Coast","GB103025071940","Middle Gill Beck from Source to Kilton Beck","River","45600011","SKINNINGROVE BECK AT SKINNINGROVE","471398","520019","Yorkshire and North East","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283679/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071940/year/2012/item/wbc_71/cycle/1"
"Northumbria","Tees","Saltburn Coast","GB103025071940","Middle Gill Beck from Source to Kilton Beck","River","45600011","SKINNINGROVE BECK AT SKINNINGROVE","471398","520019","Yorkshire and North East","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283679/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071940/year/2011/item/wbc_71/cycle/1"
"Northumbria","Tees","Saltburn Coast","GB103025071940","Middle Gill Beck from Source to Kilton Beck","River","45600011","SKINNINGROVE BECK AT SKINNINGROVE","471398","520019","Yorkshire and North East","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283679/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071940/year/2010/item/wbc_71/cycle/1"
"Northumbria","Tees","Saltburn Coast","GB103025071940","Middle Gill Beck from Source to Kilton Beck","River","8523","COASTAL STREAMS/KILTTON BECK/WHITECLIFF BECK/VIADUCT/","471800","518100","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/544373/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071940/year/2019/item/wbc_55/cycle/3"
"Northumbria","Tees","Saltburn Coast","GB103025071940","Middle Gill Beck from Source to Kilton Beck","River","8523","COASTAL STREAMS/KILTTON BECK/WHITECLIFF BECK/VIADUCT/","471800","518100","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/544373/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071940/year/2019/item/wbc_55/cycle/2"
"Northumbria","Tees","Saltburn Coast","GB103025071940","Middle Gill Beck from Source to Kilton Beck","River","8523","COASTAL STREAMS/KILTTON BECK/WHITECLIFF BECK/VIADUCT/","471800","518100","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/544373/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071940/year/2016/item/wbc_55/cycle/2"
"Northumbria","Tees","Saltburn Coast","GB103025071940","Middle Gill Beck from Source to Kilton Beck","River","8523","COASTAL STREAMS/KILTTON BECK/WHITECLIFF BECK/VIADUCT/","471800","518100","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/544373/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071940/year/2015/item/wbc_55/cycle/2"
"Northumbria","Tees","Saltburn Coast","GB103025071940","Middle Gill Beck from Source to Kilton Beck","River","8523","COASTAL STREAMS/KILTTON BECK/WHITECLIFF BECK/VIADUCT/","471800","518100","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/544373/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071940/year/2014/item/wbc_55/cycle/1"
"Northumbria","Tees","Saltburn Coast","GB103025071940","Middle Gill Beck from Source to Kilton Beck","River","2033","2033","471822","518089","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435301/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071940/year/2016/item/wbc_56/cycle/2"
"Northumbria","Tees","Saltburn Coast","GB103025071940","Middle Gill Beck from Source to Kilton Beck","River","2033","2033","471822","518089","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435301/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071940/year/2015/item/wbc_56/cycle/2"
"Northumbria","Tees","Saltburn Coast","GB103025071940","Middle Gill Beck from Source to Kilton Beck","River","2033","2033","471822","518089","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435301/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071940/year/2014/item/wbc_56/cycle/2"
"Northumbria","Tees","Saltburn Coast","GB103025071940","Middle Gill Beck from Source to Kilton Beck","River","2033","2033","471822","518089","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435301/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071940/year/2014/item/wbc_56/cycle/1"
