@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1528655-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600493,NE-49600493,SEPH AT LASKILL HOUSE,2015-06-18T10:59:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",51,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),456277,490812
http://environment.data.gov.uk/water-quality/data/measurement/NE-1528655-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600493,NE-49600493,SEPH AT LASKILL HOUSE,2015-06-18T10:59:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.0124,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),456277,490812
http://environment.data.gov.uk/water-quality/data/measurement/NE-1528655-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600493,NE-49600493,SEPH AT LASKILL HOUSE,2015-06-18T10:59:00,Temp Water,Temperature of Water,0076,"",11.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),456277,490812
http://environment.data.gov.uk/water-quality/data/measurement/NE-1528655-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600493,NE-49600493,SEPH AT LASKILL HOUSE,2015-06-18T10:59:00,Nitrite-N,Nitrite as N,0118,"",0.0055,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),456277,490812
http://environment.data.gov.uk/water-quality/data/measurement/NE-1528655-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600493,NE-49600493,SEPH AT LASKILL HOUSE,2015-06-18T10:59:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00062,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),456277,490812
http://environment.data.gov.uk/water-quality/data/measurement/NE-1528655-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600493,NE-49600493,SEPH AT LASKILL HOUSE,2015-06-18T10:59:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.54,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),456277,490812
http://environment.data.gov.uk/water-quality/data/measurement/NE-1528655-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600493,NE-49600493,SEPH AT LASKILL HOUSE,2015-06-18T10:59:00,pH,pH,0061,"",8.05,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),456277,490812
http://environment.data.gov.uk/water-quality/data/measurement/NE-1528655-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600493,NE-49600493,SEPH AT LASKILL HOUSE,2015-06-18T10:59:00,Nitrate-N,Nitrate as N,0117,"",0.535,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),456277,490812
http://environment.data.gov.uk/water-quality/data/measurement/NE-1528655-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600493,NE-49600493,SEPH AT LASKILL HOUSE,2015-06-18T10:59:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),456277,490812
http://environment.data.gov.uk/water-quality/data/measurement/NE-1528655-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600493,NE-49600493,SEPH AT LASKILL HOUSE,2015-06-18T10:59:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",83.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),456277,490812
http://environment.data.gov.uk/water-quality/data/measurement/NE-1528655-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600493,NE-49600493,SEPH AT LASKILL HOUSE,2015-06-18T10:59:00,Cond @ 25C,Conductivity at 25 C,0077,"",235,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),456277,490812
http://environment.data.gov.uk/water-quality/data/measurement/NE-1528655-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600493,NE-49600493,SEPH AT LASKILL HOUSE,2015-06-18T10:59:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.04,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),456277,490812
